Datum;SLP;Verluste
01.01.2023 00:15;3170,595793;180,72
01.01.2023 00:30;3230,21663;181,79
01.01.2023 00:45;3218,95937;180,67
01.01.2023 01:00;3176,16459;179,67
01.01.2023 01:15;3089,32372;177,57
01.01.2023 01:30;3137,04364;178,92
01.01.2023 01:45;3049,56107;175,87
01.01.2023 02:00;3016,83243;175,34
01.01.2023 02:15;2990,34789;174,63
01.01.2023 02:30;2881,55092;171,89
01.01.2023 02:45;2822,6674;169,65
01.01.2023 03:00;2739,22136;166,95
01.01.2023 03:15;2624,31306;164,4
01.01.2023 03:30;2517,49557;162,24
01.01.2023 03:45;2435,03662;160,22
01.01.2023 04:00;2307,24864;155,28
01.01.2023 04:15;2271,20492;154,84
01.01.2023 04:30;2230,21106;153,66
01.01.2023 04:45;2214,13448;153
01.01.2023 05:00;2376,44779;157,75
01.01.2023 05:15;2398,80767;160,62
01.01.2023 05:30;2417,24439;161,23
01.01.2023 05:45;2413,23702;162,03
01.01.2023 06:00;2312,9301;159,68
01.01.2023 06:15;2284,76267;159,42
01.01.2023 06:30;2309,9194;160,52
01.01.2023 06:45;2312,18385;159,08
01.01.2023 07:00;2322,67626;160,03
01.01.2023 07:15;2426,97227;165,54
01.01.2023 07:30;2421,76582;166,75
01.01.2023 07:45;2453,90469;166,65
01.01.2023 08:00;2422,77732;167,08
01.01.2023 08:15;2783,97108;177,19
01.01.2023 08:30;2698,85971;177,07
01.01.2023 08:45;2843,17155;180
01.01.2023 09:00;2861,67541;180,52
01.01.2023 09:15;2881,37031;181,55
01.01.2023 09:30;3098,8052;186,79
01.01.2023 09:45;3184,347;189,74
01.01.2023 10:00;3337,06745;194,48
01.01.2023 10:15;3554,2719;199,6
01.01.2023 10:30;3705,26041;203,24
01.01.2023 10:45;3757,85202;205,04
01.01.2023 11:00;3925,21355;210,53
01.01.2023 11:15;4018,8019;213,51
01.01.2023 11:30;4154,8237;216,72
01.01.2023 11:45;4176,26642;217,12
01.01.2023 12:00;4345,17247;222,21
01.01.2023 12:15;4368,99964;222,31
01.01.2023 12:30;4388,73364;222,58
01.01.2023 12:45;4466,87674;225,61
01.01.2023 13:00;4458,73403;223,85
01.01.2023 13:15;4424,2205;223,93
01.01.2023 13:30;4409,92187;223,53
01.01.2023 13:45;4427,50907;225
01.01.2023 14:00;4516,64483;228,61
01.01.2023 14:15;4679,51839;232,3
01.01.2023 14:30;4594,07389;230,64
01.01.2023 14:45;4590,49412;230,71
01.01.2023 15:00;4610,285;231,07
01.01.2023 15:15;4692,48119;232,94
01.01.2023 15:30;4761,688;233,65
01.01.2023 15:45;4747,46825;232,47
01.01.2023 16:00;4713,66061;232,61
01.01.2023 16:15;4871,90956;237,05
01.01.2023 16:30;5158,89303;246,79
01.01.2023 16:45;5784,17699;263,94
01.01.2023 17:00;5707,67552;261,12
01.01.2023 17:15;5681,18758;261,15
01.01.2023 17:30;5879,55362;265,79
01.01.2023 17:45;5866,67974;266,32
01.01.2023 18:00;5881,8151;266,66
01.01.2023 18:15;5916,11846;269,34
01.01.2023 18:30;5902,49488;270,34
01.01.2023 18:45;5851,7167;268,82
01.01.2023 19:00;5767,87411;266,03
01.01.2023 19:15;5625,99804;261,49
01.01.2023 19:30;5380,74532;253,35
01.01.2023 19:45;5366,75801;253,1
01.01.2023 20:00;5258,81815;249,22
01.01.2023 20:15;5148,95514;247,95
01.01.2023 20:30;4952,46256;241,92
01.01.2023 20:45;4745,08757;236,26
01.01.2023 21:00;4604,44991;232,4
01.01.2023 21:15;4422,55052;227,81
01.01.2023 21:30;4294,80275;223,14
01.01.2023 21:45;4170,4343;221,05
01.01.2023 22:00;4096,13979;219,44
01.01.2023 22:15;4043,63211;218,33
01.01.2023 22:30;3860,63416;212,84
01.01.2023 22:45;3678,1079;207,92
01.01.2023 23:00;3638,06554;204,97
01.01.2023 23:15;3444,04934;200,6
01.01.2023 23:30;3336,42789;197,16
01.01.2023 23:45;3139,11669;191,28
02.01.2023 00:00;2939,87807;186,34
02.01.2023 00:15;2946,46085;187,46
02.01.2023 00:30;2790,59728;183,37
02.01.2023 00:45;2787,98536;183,96
02.01.2023 01:00;2695,5048;181,32
02.01.2023 01:15;2616,18011;179,01
02.01.2023 01:30;2687,6699;182,02
02.01.2023 01:45;2573,11335;178,73
02.01.2023 02:00;2562,33964;176,95
02.01.2023 02:15;2559,13546;177,42
02.01.2023 02:30;2466,17922;175,36
02.01.2023 02:45;2426,42624;174,69
02.01.2023 03:00;2048,76021;163,39
02.01.2023 03:15;2336,10513;171,89
02.01.2023 03:30;2325,89527;172,03
02.01.2023 03:45;2304,73554;172,44
02.01.2023 04:00;2300,58413;172,74
02.01.2023 04:15;2285,98431;175,29
02.01.2023 04:30;2349,1637;179,37
02.01.2023 04:45;2364,02421;180,53
02.01.2023 05:00;2409,58493;185,17
02.01.2023 05:15;2493,99796;192,14
02.01.2023 05:30;2518,25949;198,14
02.01.2023 05:45;2558,51895;204,57
02.01.2023 06:00;2643,65094;215,56
02.01.2023 06:15;2805,87034;237,42
02.01.2023 06:30;2852,0491;248,67
02.01.2023 06:45;3198,14652;267
02.01.2023 07:00;3397,56962;279,67
02.01.2023 07:15;3428,0169;288,99
02.01.2023 07:30;3625,18497;297,46
02.01.2023 07:45;3713,71076;308,39
02.01.2023 08:00;3872,17265;319,1
02.01.2023 08:15;4150,90885;333,43
02.01.2023 08:30;4280,82034;341,34
02.01.2023 08:45;4458,32271;347,48
02.01.2023 09:00;4543,98887;350,31
02.01.2023 09:15;4663,81876;352,7
02.01.2023 09:30;4746,88909;357,5
02.01.2023 09:45;4870,36306;363,74
02.01.2023 10:00;5043,82028;370,13
02.01.2023 10:15;5023,11748;365,62
02.01.2023 10:30;5145,03787;365,87
02.01.2023 10:45;5186,26203;368,13
02.01.2023 11:00;5143,37748;371,38
02.01.2023 11:15;5153,28294;369,94
02.01.2023 11:30;5111,94096;367,71
02.01.2023 11:45;5263,31335;369,93
02.01.2023 12:00;5393,10117;372,55
02.01.2023 12:15;5437,37084;377,53
02.01.2023 12:30;5525,64815;380,87
02.01.2023 12:45;5532,48213;378,13
02.01.2023 13:00;5577,71751;379,42
02.01.2023 13:15;5409,74365;377,32
02.01.2023 13:30;5293,5882;375,1
02.01.2023 13:45;5293,01764;374,71
02.01.2023 14:00;5267,53784;367,04
02.01.2023 14:15;5284,5699;361,89
02.01.2023 14:30;5286,02617;361,06
02.01.2023 14:45;5262,38467;359,79
02.01.2023 15:00;5255,02798;362,2
02.01.2023 15:15;5323,7444;364,03
02.01.2023 15:30;5214,51346;359,34
02.01.2023 15:45;5243,89923;358,39
02.01.2023 16:00;5215,17502;354,27
02.01.2023 16:15;5306,65992;357,49
02.01.2023 16:30;5458,32812;360,95
02.01.2023 16:45;5557,7257;359,8
02.01.2023 17:00;5711,47447;361,44
02.01.2023 17:15;5895,27843;360,02
02.01.2023 17:30;6000,87396;363,79
02.01.2023 17:45;6107,68025;364,99
02.01.2023 18:00;6135,26828;363,02
02.01.2023 18:15;6077,24848;360,64
02.01.2023 18:30;6046,96149;358,09
02.01.2023 18:45;6025,96389;356,12
02.01.2023 19:00;6002,77902;356,03
02.01.2023 19:15;5974,23611;355,31
02.01.2023 19:30;5826,21249;351,88
02.01.2023 19:45;5747,24065;348,28
02.01.2023 20:00;5575,12453;342,06
02.01.2023 20:15;5424,32643;332,17
02.01.2023 20:30;5217,17066;324,01
02.01.2023 20:45;5112,94108;320,46
02.01.2023 21:00;4924,69928;314,25
02.01.2023 21:15;4822,51044;308,3
02.01.2023 21:30;4596,86608;297,35
02.01.2023 21:45;4456,44775;288,17
02.01.2023 22:00;4289,56958;279,85
02.01.2023 22:15;4109,02574;273,04
02.01.2023 22:30;3987,75393;267,41
02.01.2023 22:45;3843,22866;259,72
02.01.2023 23:00;3701,38001;251,31
02.01.2023 23:15;3535,51272;245,02
02.01.2023 23:30;3448,39089;241,18
02.01.2023 23:45;3265,12228;234,57
03.01.2023 00:00;3100,82705;229,45
03.01.2023 00:15;2973,18737;222,55
03.01.2023 00:30;2827,04875;221,68
03.01.2023 00:45;2766,15437;217,98
03.01.2023 01:00;2549,63925;210,38
03.01.2023 01:15;2479,14476;208,49
03.01.2023 01:30;2456,66841;205,12
03.01.2023 01:45;2365,93245;200,52
03.01.2023 02:00;2447,37702;202,77
03.01.2023 02:15;2400,49193;200,39
03.01.2023 02:30;2404,06779;199,76
03.01.2023 02:45;2295,80484;196,72
03.01.2023 03:00;2282,42481;198,55
03.01.2023 03:15;2315,64845;198,47
03.01.2023 03:30;2282,53722;199,27
03.01.2023 03:45;2250,06623;201,97
03.01.2023 04:00;2293,66051;201,49
03.01.2023 04:15;2333,53862;204,07
03.01.2023 04:30;2379,80874;208,39
03.01.2023 04:45;2499,90375;213,69
03.01.2023 05:00;2503,44493;218,13
03.01.2023 05:15;2682,64869;228,47
03.01.2023 05:30;2763,7447;235,74
03.01.2023 05:45;2791,38136;241,2
03.01.2023 06:00;2966,47041;252,97
03.01.2023 06:15;3102,29347;272,02
03.01.2023 06:30;3328,18114;288,91
03.01.2023 06:45;3495,47131;299,76
03.01.2023 07:00;3561,32084;309,57
03.01.2023 07:15;3747,72931;322,12
03.01.2023 07:30;3836,40372;328,35
03.01.2023 07:45;4019,23505;336,72
03.01.2023 08:00;4202,03295;348,28
03.01.2023 08:15;4316,12179;356,36
03.01.2023 08:30;4292,50099;357,4
03.01.2023 08:45;4338,69151;358,07
03.01.2023 09:00;4523,15762;363,35
03.01.2023 09:15;4562,34337;364,65
03.01.2023 09:30;4434,69175;359,93
03.01.2023 09:45;4878,3464;371,31
03.01.2023 10:00;4909,2908;371,28
03.01.2023 10:15;4901,34892;369,82
03.01.2023 10:30;4863,92447;372,48
03.01.2023 10:45;4826,59912;376,4
03.01.2023 11:00;4852,14531;372,27
03.01.2023 11:15;4879,57389;372,39
03.01.2023 11:30;4925,41074;374,92
03.01.2023 11:45;4908,26754;373,23
03.01.2023 12:00;4998,3692;375,78
03.01.2023 12:15;5115,96785;378,41
03.01.2023 12:30;4978,21659;375,96
03.01.2023 12:45;5097,4064;384,36
03.01.2023 13:00;5009,22781;380,35
03.01.2023 13:15;4921,1843;374,07
03.01.2023 13:30;4866,29618;372,46
03.01.2023 13:45;4815,26494;371,62
03.01.2023 14:00;4780,68605;364,99
03.01.2023 14:15;4786,04028;359,66
03.01.2023 14:30;4783,68769;358,3
03.01.2023 14:45;4889,92635;357,34
03.01.2023 15:00;4856,24849;356,25
03.01.2023 15:15;5202,10755;366,79
03.01.2023 15:30;4961,9215;362,28
03.01.2023 15:45;4959,70232;359,34
03.01.2023 16:00;4934,07809;357,36
03.01.2023 16:15;5090,33096;359,8
03.01.2023 16:30;5402,18932;372,6
03.01.2023 16:45;5815,74538;379,44
03.01.2023 17:00;6006,5557;381,66
03.01.2023 17:15;6160,68701;383,91
03.01.2023 17:30;6147,86714;384,39
03.01.2023 17:45;6218,35486;385,1
03.01.2023 18:00;6353,99574;384,25
03.01.2023 18:15;6348,42107;381,59
03.01.2023 18:30;6290,95574;373,83
03.01.2023 18:45;6191,20869;370,09
03.01.2023 19:00;6081,10702;367,93
03.01.2023 19:15;5980,13894;363,46
03.01.2023 19:30;5924,95079;361,01
03.01.2023 19:45;5764,3444;353,85
03.01.2023 20:00;5732,93523;351,72
03.01.2023 20:15;5533,65372;345,46
03.01.2023 20:30;5278,28926;335,61
03.01.2023 20:45;5188,06744;332,12
03.01.2023 21:00;5066,48117;327,75
03.01.2023 21:15;4943,29051;324,71
03.01.2023 21:30;4709,96227;315,11
03.01.2023 21:45;4502,23555;304,26
03.01.2023 22:00;4330,52155;293,41
03.01.2023 22:15;4215,12876;283,7
03.01.2023 22:30;4055,12578;274,06
03.01.2023 22:45;3831,38633;267,73
03.01.2023 23:00;3689,08251;261,8
03.01.2023 23:15;3555,54315;255,67
03.01.2023 23:30;3545,97033;248,52
03.01.2023 23:45;3285,73261;239,61
04.01.2023 00:00;3131,80912;234,7
04.01.2023 00:15;2950,40705;226,3
04.01.2023 00:30;2779,02523;221,29
04.01.2023 00:45;2758,60924;220,11
04.01.2023 01:00;2530,07135;213,44
04.01.2023 01:15;2445,44772;211,38
04.01.2023 01:30;2483,57846;210,79
04.01.2023 01:45;2463,99042;207,81
04.01.2023 02:00;2456,22509;205,27
04.01.2023 02:15;2382,64835;201,49
04.01.2023 02:30;2404,23126;200,2
04.01.2023 02:45;2407,95709;200,26
04.01.2023 03:00;2414,23121;202,91
04.01.2023 03:15;2022,06678;195,45
04.01.2023 03:30;2286,71084;205,07
04.01.2023 03:45;2190,38255;204,78
04.01.2023 04:00;2155,20691;200,67
04.01.2023 04:15;2557,4104;213,3
04.01.2023 04:30;2363,74186;210,02
04.01.2023 04:45;2489,46177;216,65
04.01.2023 05:00;2563,07725;220,11
04.01.2023 05:15;2724,39399;226,65
04.01.2023 05:30;2681,17701;232,09
04.01.2023 05:45;2754,63469;240,58
04.01.2023 06:00;2878,03656;252,34
04.01.2023 06:15;3053,25414;273,93
04.01.2023 06:30;3274,57523;288,3
04.01.2023 06:45;3476,54284;299,6
04.01.2023 07:00;3602,90989;309,97
04.01.2023 07:15;3805,12568;325,49
04.01.2023 07:30;3965,74912;335,84
04.01.2023 07:45;4019,34431;341,32
04.01.2023 08:00;4231,85072;349,73
04.01.2023 08:15;4425,31319;357,89
04.01.2023 08:30;4541,97172;364,3
04.01.2023 08:45;4739,32347;371,62
04.01.2023 09:00;4874,58414;375,15
04.01.2023 09:15;4906,0829;375,3
04.01.2023 09:30;4973,44425;378,91
04.01.2023 09:45;5072,9419;385,78
04.01.2023 10:00;5265,03715;387,71
04.01.2023 10:15;5171,46602;383,18
04.01.2023 10:30;5148,44422;383,98
04.01.2023 10:45;5186,21335;385,92
04.01.2023 11:00;5200,41016;384,72
04.01.2023 11:15;5303,33241;385,06
04.01.2023 11:30;5333,82777;388,71
04.01.2023 11:45;5291,51583;389,72
04.01.2023 12:00;5491,9671;392,11
04.01.2023 12:15;5473,71002;389,82
04.01.2023 12:30;5560,69416;393,3
04.01.2023 12:45;5426,38471;391,81
04.01.2023 13:00;5423,10485;393,74
04.01.2023 13:15;5404,81631;393,4
04.01.2023 13:30;5350,73683;387,09
04.01.2023 13:45;5293,69052;383,83
04.01.2023 14:00;5291,6353;377,97
04.01.2023 14:15;5278,85306;373,88
04.01.2023 14:30;5273,70051;370,76
04.01.2023 14:45;5224,07066;366,37
04.01.2023 15:00;5214,14841;366,81
04.01.2023 15:15;5341,81024;370,51
04.01.2023 15:30;5393,128;372,94
04.01.2023 15:45;5354,93414;369,51
04.01.2023 16:00;5373,04702;367,95
04.01.2023 16:15;5428,9571;367,46
04.01.2023 16:30;5669,5061;372,69
04.01.2023 16:45;5759,93853;372,3
04.01.2023 17:00;5838,84038;375,99
04.01.2023 17:15;6047,39106;375,99
04.01.2023 17:30;6115,78725;375,94
04.01.2023 17:45;6321,05565;379,47
04.01.2023 18:00;6332,26829;375,4
04.01.2023 18:15;6337,76906;373,99
04.01.2023 18:30;6256,18228;369,61
04.01.2023 18:45;6166,64783;368,6
04.01.2023 19:00;6150,98555;365,37
04.01.2023 19:15;6023,22828;359,83
04.01.2023 19:30;5958,90351;357,87
04.01.2023 19:45;5804,18324;352,71
04.01.2023 20:00;5745,84239;348,04
04.01.2023 20:15;5608,11049;342,11
04.01.2023 20:30;5338,10294;332,5
04.01.2023 20:45;5135,22163;327,95
04.01.2023 21:00;4945,0419;321,53
04.01.2023 21:15;4777,11817;311,41
04.01.2023 21:30;4641,16258;303,99
04.01.2023 21:45;4368,44781;291,15
04.01.2023 22:00;4273,41342;282,46
04.01.2023 22:15;4066,08702;271,05
04.01.2023 22:30;3944,4165;265,53
04.01.2023 22:45;3774,28832;256,39
04.01.2023 23:00;3588,12751;248,52
04.01.2023 23:15;3235,80371;239,41
04.01.2023 23:30;3596,64535;250,08
04.01.2023 23:45;3217,11056;238,62
05.01.2023 00:00;2764,28168;224,91
05.01.2023 00:15;3211,99937;237,7
05.01.2023 00:30;2777,51382;223,98
05.01.2023 00:45;2767,80703;221,74
05.01.2023 01:00;2618,22091;218,46
05.01.2023 01:15;2536,45501;215,02
05.01.2023 01:30;2640,01579;214,51
05.01.2023 01:45;2604,31934;215,96
05.01.2023 02:00;2507,33562;210,81
05.01.2023 02:15;2482,78604;205,08
05.01.2023 02:30;2386,49839;198,62
05.01.2023 02:45;2386,91937;199,49
05.01.2023 03:00;2442,44806;202,09
05.01.2023 03:15;2521,14379;204,48
05.01.2023 03:30;2479,29767;206,32
05.01.2023 03:45;2449,76955;206,59
05.01.2023 04:00;2464,22849;206,43
05.01.2023 04:15;2517,23371;207,18
05.01.2023 04:30;2493,25216;208,54
05.01.2023 04:45;2518,36656;215,2
05.01.2023 05:00;2582,22649;221,13
05.01.2023 05:15;2691,98022;227,8
05.01.2023 05:30;2735,83815;231,37
05.01.2023 05:45;2789,52456;239,43
05.01.2023 06:00;2957,52402;250,75
05.01.2023 06:15;3136,39232;273,48
05.01.2023 06:30;3343,32752;289,13
05.01.2023 06:45;3556,49047;301,99
05.01.2023 07:00;3589,86307;311,74
05.01.2023 07:15;3782,53496;325,34
05.01.2023 07:30;3914,94007;335,24
05.01.2023 07:45;4047,99072;341,27
05.01.2023 08:00;4204,0931;346,78
05.01.2023 08:15;4405,16813;355,77
05.01.2023 08:30;4590,65939;364,81
05.01.2023 08:45;4571,60285;363,7
05.01.2023 09:00;4661,69308;370,19
05.01.2023 09:15;4765,6648;370,48
05.01.2023 09:30;4799,68921;374,32
05.01.2023 09:45;4849,53491;374,71
05.01.2023 10:00;4884,7752;376,46
05.01.2023 10:15;4850,97322;375,67
05.01.2023 10:30;4840,69768;375,63
05.01.2023 10:45;4783,99217;371,98
05.01.2023 11:00;4788,53194;375,46
05.01.2023 11:15;4925,41899;374,85
05.01.2023 11:30;4921,34769;377,6
05.01.2023 11:45;5060,03064;379,9
05.01.2023 12:00;4988,78593;375,52
05.01.2023 12:15;5163,93138;378,17
05.01.2023 12:30;5200,76021;382,1
05.01.2023 12:45;5236,31435;385,82
05.01.2023 13:00;5278,97079;384,49
05.01.2023 13:15;5306,32394;385,83
05.01.2023 13:30;5249,3823;382,17
05.01.2023 13:45;5184,1841;376,44
05.01.2023 14:00;5117,04937;369,79
05.01.2023 14:15;5132,56672;367,55
05.01.2023 14:30;5087,29844;366,58
05.01.2023 14:45;5165,60084;367,48
05.01.2023 15:00;5133,50201;365,9
05.01.2023 15:15;5080,12542;364,74
05.01.2023 15:30;5056,6535;361,59
05.01.2023 15:45;5109,93853;362,15
05.01.2023 16:00;5189,79805;364,52
05.01.2023 16:15;5326,32746;365,61
05.01.2023 16:30;5519,54153;368,75
05.01.2023 16:45;5697,38599;370,51
05.01.2023 17:00;5851,1652;374,26
05.01.2023 17:15;6011,04994;376,16
05.01.2023 17:30;6092,12447;377,03
05.01.2023 17:45;6204,73162;376,4
05.01.2023 18:00;6348,8106;376,58
05.01.2023 18:15;6355,55376;374,57
05.01.2023 18:30;6307,60452;371,55
05.01.2023 18:45;6265,55368;368,7
05.01.2023 19:00;6150,47779;362,7
05.01.2023 19:15;5956,97606;357,09
05.01.2023 19:30;5899,89436;354,73
05.01.2023 19:45;5723,02379;350,97
05.01.2023 20:00;5590,95896;345,77
05.01.2023 20:15;5443,30044;338,04
05.01.2023 20:30;5283,402;328,29
05.01.2023 20:45;5129,15993;320,36
05.01.2023 21:00;4954,25099;314,53
05.01.2023 21:15;4746,4559;309,29
05.01.2023 21:30;4557,12914;298,8
05.01.2023 21:45;4402,61492;289,68
05.01.2023 22:00;4300,66912;280,19
05.01.2023 22:15;4162,36066;272,4
05.01.2023 22:30;3983,10768;263,9
05.01.2023 22:45;3918,18626;257,71
05.01.2023 23:00;3773,87539;251,3
05.01.2023 23:15;3551,48514;244,84
05.01.2023 23:30;3467,23983;241,59
05.01.2023 23:45;3342,0001;235,56
06.01.2023 00:00;3184,45806;231,72
06.01.2023 00:15;3053,85347;227,78
06.01.2023 00:30;2892,26778;223,37
06.01.2023 00:45;2758,63963;217,99
06.01.2023 01:00;2675,24536;211,88
06.01.2023 01:15;2593,29142;209,71
06.01.2023 01:30;2574,11117;206,33
06.01.2023 01:45;2540,93592;204,29
06.01.2023 02:00;2503,45366;201,79
06.01.2023 02:15;2443,5734;197,52
06.01.2023 02:30;2469,23209;197,42
06.01.2023 02:45;2481,78287;197,84
06.01.2023 03:00;2447,66307;199,36
06.01.2023 03:15;2425,11979;200,91
06.01.2023 03:30;2363,49179;199,48
06.01.2023 03:45;2278,19945;197,23
06.01.2023 04:00;2243,17799;197,54
06.01.2023 04:15;2300,18392;200,91
06.01.2023 04:30;2416,2428;204,81
06.01.2023 04:45;2505,74926;208,06
06.01.2023 05:00;2477,90679;211,15
06.01.2023 05:15;2548,19606;217,8
06.01.2023 05:30;2599,31652;224,12
06.01.2023 05:45;2707,91131;232,61
06.01.2023 06:00;2788,26868;242,02
06.01.2023 06:15;3041,49332;264,62
06.01.2023 06:30;3267,86481;282,08
06.01.2023 06:45;3416,84687;294,14
06.01.2023 07:00;3393,77077;299,39
06.01.2023 07:15;3603,9928;312,09
06.01.2023 07:30;3805,15933;323,1
06.01.2023 07:45;3986,40187;330,16
06.01.2023 08:00;4148,61815;338,06
06.01.2023 08:15;4487,08686;352,7
06.01.2023 08:30;4691,10869;358,64
06.01.2023 08:45;4797,96311;359,25
06.01.2023 09:00;4922,56222;363,98
06.01.2023 09:15;4878,57553;363,15
06.01.2023 09:30;5105,31044;369,33
06.01.2023 09:45;5116,53367;372,84
06.01.2023 10:00;5129,37984;372,11
06.01.2023 10:15;5211,43746;374,39
06.01.2023 10:30;5226,66335;374,85
06.01.2023 10:45;5218,3726;377,49
06.01.2023 11:00;5124,13742;372,37
06.01.2023 11:15;5210,29238;374,17
06.01.2023 11:30;5384,3518;375,24
06.01.2023 11:45;5383,10334;374,04
06.01.2023 12:00;5392,02311;370,73
06.01.2023 12:15;5593,98592;374,15
06.01.2023 12:30;5547,37637;372,88
06.01.2023 12:45;5280,20009;364,42
06.01.2023 13:00;5281,32708;366,61
06.01.2023 13:15;5187,31541;362,49
06.01.2023 13:30;5207,57132;361,14
06.01.2023 13:45;5165,2949;357,11
06.01.2023 14:00;5050,02681;349,24
06.01.2023 14:15;5001,14851;340,81
06.01.2023 14:30;5019,03369;341,73
06.01.2023 14:45;5035,65232;338,69
06.01.2023 15:00;4922,82427;333,91
06.01.2023 15:15;4974,92449;334,25
06.01.2023 15:30;4954,83505;333,09
06.01.2023 15:45;4996,81039;333
06.01.2023 16:00;5089,18827;334,81
06.01.2023 16:15;5219,20718;338,69
06.01.2023 16:30;5473,60569;343,26
06.01.2023 16:45;5585,5406;345,55
06.01.2023 17:00;5777,20327;351
06.01.2023 17:15;5865,73785;353,61
06.01.2023 17:30;5919,55561;354,67
06.01.2023 17:45;6001,21983;353,66
06.01.2023 18:00;6044,73654;349,14
06.01.2023 18:15;6139,79438;347,58
06.01.2023 18:30;6190,75339;346,99
06.01.2023 18:45;6191,00449;343,12
06.01.2023 19:00;6059,73467;339
06.01.2023 19:15;5994,26736;336,51
06.01.2023 19:30;5831,28468;331,19
06.01.2023 19:45;5696,0755;327,35
06.01.2023 20:00;5663,82518;324,73
06.01.2023 20:15;5533,25248;318,44
06.01.2023 20:30;5351,80093;308,54
06.01.2023 20:45;5144,65935;300,31
06.01.2023 21:00;4973,81569;295,39
06.01.2023 21:15;4810,97976;287,57
06.01.2023 21:30;4671,22751;279,22
06.01.2023 21:45;4636,19683;272,79
06.01.2023 22:00;4518,40282;264,31
06.01.2023 22:15;4411,05863;257,53
06.01.2023 22:30;4233,20082;248,8
06.01.2023 22:45;4038,03714;243,01
06.01.2023 23:00;3944,4362;237,81
06.01.2023 23:15;3819,29183;232,05
06.01.2023 23:30;3671,07843;229,58
06.01.2023 23:45;3554,30718;224,75
07.01.2023 00:00;3474,17634;219,63
07.01.2023 00:15;3302,3619;213,52
07.01.2023 00:30;3110,48023;208,08
07.01.2023 00:45;3011,37824;205,46
07.01.2023 01:00;2844,03829;200,16
07.01.2023 01:15;2690,60892;193,49
07.01.2023 01:30;2598,12064;193,41
07.01.2023 01:45;2559,27265;190,51
07.01.2023 02:00;2544,45404;191,94
07.01.2023 02:15;2530,85749;188,51
07.01.2023 02:30;2501,12563;184,1
07.01.2023 02:45;2394,08919;181,92
07.01.2023 03:00;2421,88672;184,74
07.01.2023 03:15;2408,95404;186,25
07.01.2023 03:30;2396,96272;184,65
07.01.2023 03:45;2334,74967;179,3
07.01.2023 04:00;2342,97303;179,75
07.01.2023 04:15;2336,42649;180,82
07.01.2023 04:30;2293,99479;183,03
07.01.2023 04:45;2335,14161;181,28
07.01.2023 05:00;2332,81901;179,86
07.01.2023 05:15;2391,82842;180,59
07.01.2023 05:30;2411,65622;180,21
07.01.2023 05:45;2515,38906;184,38
07.01.2023 06:00;2611,50414;188,4
07.01.2023 06:15;2647,12269;191,68
07.01.2023 06:30;2573,46457;191,39
07.01.2023 06:45;2632,51127;193,6
07.01.2023 07:00;2689,7816;195,14
07.01.2023 07:15;2864,26735;202,31
07.01.2023 07:30;3001,22934;206,79
07.01.2023 07:45;3130,994;210,21
07.01.2023 08:00;3246,78459;214,97
07.01.2023 08:15;3500,1425;223,67
07.01.2023 08:30;3663,60902;229,13
07.01.2023 08:45;3750,25111;231,43
07.01.2023 09:00;3964,80578;238,2
07.01.2023 09:15;4127,70542;244,7
07.01.2023 09:30;4255,59059;247,54
07.01.2023 09:45;4363,06153;252,78
07.01.2023 10:00;4510,62571;257,34
07.01.2023 10:15;4672,4812;261,03
07.01.2023 10:30;4799,54501;264,66
07.01.2023 10:45;4930,71855;268,14
07.01.2023 11:00;4942,18212;269,07
07.01.2023 11:15;5021,36413;270,54
07.01.2023 11:30;5053,0473;271,51
07.01.2023 11:45;4953,86856;268,24
07.01.2023 12:00;4987,46894;269,05
07.01.2023 12:15;5019,17141;268,72
07.01.2023 12:30;5148,71153;270,98
07.01.2023 12:45;5142,14172;270,59
07.01.2023 13:00;5080,73944;268,02
07.01.2023 13:15;5036,93777;268,66
07.01.2023 13:30;5036,29945;266,66
07.01.2023 13:45;5009,92271;264,09
07.01.2023 14:00;4968,88335;261,93
07.01.2023 14:15;4896,94962;258,94
07.01.2023 14:30;4852,4062;257,31
07.01.2023 14:45;4902,74868;257,91
07.01.2023 15:00;4966,62737;258,62
07.01.2023 15:15;4866,64008;255,82
07.01.2023 15:30;4747,3065;252,01
07.01.2023 15:45;4825,13934;255,49
07.01.2023 16:00;4879,80134;257,67
07.01.2023 16:15;5019,3176;262,39
07.01.2023 16:30;5201,18366;269,2
07.01.2023 16:45;5370,409;274,44
07.01.2023 17:00;5583,37883;279,76
07.01.2023 17:15;5762,2844;284,11
07.01.2023 17:30;5847,76238;285,35
07.01.2023 17:45;5948,88361;289,39
07.01.2023 18:00;6032,07115;291,42
07.01.2023 18:15;6004,11096;289,11
07.01.2023 18:30;5957,05006;287,29
07.01.2023 18:45;5962,54652;286,25
07.01.2023 19:00;5860,12079;283,87
07.01.2023 19:15;5709,08136;279,47
07.01.2023 19:30;5556,24558;276,1
07.01.2023 19:45;5488,13425;272,31
07.01.2023 20:00;5367,05405;267,09
07.01.2023 20:15;5242,8498;260,42
07.01.2023 20:30;5025,57623;251,34
07.01.2023 20:45;4917,85401;247,44
07.01.2023 21:00;4756,73644;242,21
07.01.2023 21:15;4646,45916;238,11
07.01.2023 21:30;4535,58818;232,81
07.01.2023 21:45;4408,02979;229,38
07.01.2023 22:00;4325,27591;226,18
07.01.2023 22:15;4157,65103;220,64
07.01.2023 22:30;3988,52772;214,19
07.01.2023 22:45;3899,77577;210,56
07.01.2023 23:00;3773,52821;205,81
07.01.2023 23:15;3626,99826;200,93
07.01.2023 23:30;3504,37781;197,86