Datum;Verluste
01.01.20 00:15;190,61
01.01.20 00:30;190,33
01.01.20 00:45;189,24
01.01.20 01:00;185,97
01.01.20 01:15;183,07
01.01.20 01:30;181,71
01.01.20 01:45;180,26
01.01.20 02:00;176,26
01.01.20 02:15;175,66
01.01.20 02:30;174,42
01.01.20 02:45;171,5
01.01.20 03:00;169,8
01.01.20 03:15;166,65
01.01.20 03:30;165,08
01.01.20 03:45;165,82
01.01.20 04:00;165,79
01.01.20 04:15;164,87
01.01.20 04:30;162,97
01.01.20 04:45;161,72
01.01.20 05:00;161,41
01.01.20 05:15;162,49
01.01.20 05:30;163,41
01.01.20 05:45;165,12
01.01.20 06:00;166,99
01.01.20 06:15;168,2
01.01.20 06:30;165,84
01.01.20 06:45;167,53
01.01.20 07:00;168,76
01.01.20 07:15;170,94
01.01.20 07:30;171,97
01.01.20 07:45;174,17
01.01.20 08:00;177,8
01.01.20 08:15;175,84
01.01.20 08:30;175,18
01.01.20 08:45;175,99
01.01.20 09:00;179
01.01.20 09:15;183,08
01.01.20 09:30;189,3
01.01.20 09:45;193,94
01.01.20 10:00;194,61
01.01.20 10:15;202,53
01.01.20 10:30;199,44
01.01.20 10:45;213,41
01.01.20 11:00;212,68
01.01.20 11:15;215,5
01.01.20 11:30;215,82
01.01.20 11:45;216,51
01.01.20 12:00;221,48
01.01.20 12:15;225,19
01.01.20 12:30;222,2
01.01.20 12:45;225,57
01.01.20 13:00;224,6
01.01.20 13:15;225,96
01.01.20 13:30;229,33
01.01.20 13:45;227,57
01.01.20 14:00;226,41
01.01.20 14:15;226,06
01.01.20 14:30;226,36
01.01.20 14:45;227,44
01.01.20 15:00;229,5
01.01.20 15:15;232,32
01.01.20 15:30;232,48
01.01.20 15:45;232,38
01.01.20 16:00;233,62
01.01.20 16:15;240,47
01.01.20 16:30;248,52
01.01.20 16:45;254,61
01.01.20 17:00;263,47
01.01.20 17:15;267,97
01.01.20 17:30;268,7
01.01.20 17:45;270,07
01.01.20 18:00;272,57
01.01.20 18:15;272,21
01.01.20 18:30;269,67
01.01.20 18:45;270,29
01.01.20 19:00;267,73
01.01.20 19:15;264,11
01.01.20 19:30;260,19
01.01.20 19:45;259,7
01.01.20 20:00;257,69
01.01.20 20:15;253,01
01.01.20 20:30;249,17
01.01.20 20:45;243,06
01.01.20 21:00;236,51
01.01.20 21:15;236,19
01.01.20 21:30;227,61
01.01.20 21:45;225,21
01.01.20 22:00;221,72
01.01.20 22:15;219,38
01.01.20 22:30;214,16
01.01.20 22:45;210,56
01.01.20 23:00;205,74
01.01.20 23:15;198,6
01.01.20 23:30;194,91
01.01.20 23:45;192,24
01.01.20 24:00;185,96
02.01.20 00:15;182,74
02.01.20 00:30;176,65
02.01.20 00:45;174,56
02.01.20 01:00;170,98
02.01.20 01:15;168,51
02.01.20 01:30;168,24
02.01.20 01:45;166,41
02.01.20 02:00;165,59
02.01.20 02:15;166,28
02.01.20 02:30;164,36
02.01.20 02:45;162,03
02.01.20 03:00;162,15
02.01.20 03:15;163,38
02.01.20 03:30;163,86
02.01.20 03:45;164,89
02.01.20 04:00;165,57
02.01.20 04:15;168,94
02.01.20 04:30;166,54
02.01.20 04:45;170,18
02.01.20 05:00;175,21
02.01.20 05:15;182,32
02.01.20 05:30;187,47
02.01.20 05:45;196,36
02.01.20 06:00;210,2
02.01.20 06:15;219,23
02.01.20 06:30;243,4
02.01.20 06:45;247,21
02.01.20 07:00;256,57
02.01.20 07:15;271,48
02.01.20 07:30;282,09
02.01.20 07:45;291,94
02.01.20 08:00;297,48
02.01.20 08:15;302,33
02.01.20 08:30;308,85
02.01.20 08:45;313,39
02.01.20 09:00;317,68
02.01.20 09:15;321,62
02.01.20 09:30;326,12
02.01.20 09:45;330,74
02.01.20 10:00;331,23
02.01.20 10:15;334,77
02.01.20 10:30;335,52
02.01.20 10:45;334,3
02.01.20 11:00;336,24
02.01.20 11:15;336,7
02.01.20 11:30;338,34
02.01.20 11:45;339,19
02.01.20 12:00;339,77
02.01.20 12:15;344,26
02.01.20 12:30;350,56
02.01.20 12:45;352,41
02.01.20 13:00;352,69
02.01.20 13:15;352,91
02.01.20 13:30;352,41
02.01.20 13:45;347,92
02.01.20 14:00;347,95
02.01.20 14:15;346,26
02.01.20 14:30;342,22
02.01.20 14:45;341,83
02.01.20 15:00;343,74
02.01.20 15:15;345,45
02.01.20 15:30;344,89
02.01.20 15:45;344,14
02.01.20 16:00;345,53
02.01.20 16:15;347,08
02.01.20 16:30;346,81
02.01.20 16:45;351,24
02.01.20 17:00;357,26
02.01.20 17:15;355,07
02.01.20 17:30;352,65
02.01.20 17:45;352,34
02.01.20 18:00;354,88
02.01.20 18:15;352,59
02.01.20 18:30;347,02
02.01.20 18:45;344,15
02.01.20 19:00;343,5
02.01.20 19:15;342,02
02.01.20 19:30;337,54
02.01.20 19:45;333,65
02.01.20 20:00;329,32
02.01.20 20:15;320,68
02.01.20 20:30;310,31
02.01.20 20:45;302,64
02.01.20 21:00;297,81
02.01.20 21:15;290,96
02.01.20 21:30;283,14
02.01.20 21:45;276,05
02.01.20 22:00;266,05
02.01.20 22:15;259,64
02.01.20 22:30;251,01
02.01.20 22:45;244,23
02.01.20 23:00;239,16
02.01.20 23:15;232,17
02.01.20 23:30;224,35
02.01.20 23:45;217,7
02.01.20 24:00;215,04
03.01.20 00:15;210,69
03.01.20 00:30;207,53
03.01.20 00:45;201,55
03.01.20 01:00;197,33
03.01.20 01:15;193,69
03.01.20 01:30;194,19
03.01.20 01:45;190,97
03.01.20 02:00;187,9
03.01.20 02:15;181,53
03.01.20 02:30;179,78
03.01.20 02:45;180,55
03.01.20 03:00;183,1
03.01.20 03:15;183,75
03.01.20 03:30;184,62
03.01.20 03:45;184,01
03.01.20 04:00;183,73
03.01.20 04:15;180,93
03.01.20 04:30;191,34
03.01.20 04:45;199,8
03.01.20 05:00;196,52
03.01.20 05:15;200,94
03.01.20 05:30;206,74
03.01.20 05:45;217,37
03.01.20 06:00;223,38
03.01.20 06:15;238,01
03.01.20 06:30;247,29
03.01.20 06:45;265,15
03.01.20 07:00;269,84
03.01.20 07:15;280,57
03.01.20 07:30;288,02
03.01.20 07:45;296,36
03.01.20 08:00;306,12
03.01.20 08:15;312,68
03.01.20 08:30;319,55
03.01.20 08:45;321,78
03.01.20 09:00;327,83
03.01.20 09:15;331,24
03.01.20 09:30;333,53
03.01.20 09:45;336,35
03.01.20 10:00;344,96
03.01.20 10:15;347,61
03.01.20 10:30;347,78
03.01.20 10:45;347,67
03.01.20 11:00;352,58
03.01.20 11:15;354,03
03.01.20 11:30;354,47
03.01.20 11:45;353,5
03.01.20 12:00;352,89
03.01.20 12:15;356,3
03.01.20 12:30;357,22
03.01.20 12:45;355,96
03.01.20 13:00;357,92
03.01.20 13:15;356,41
03.01.20 13:30;350,8
03.01.20 13:45;345,87
03.01.20 14:00;340,39
03.01.20 14:15;339,19
03.01.20 14:30;336,18
03.01.20 14:45;335,68
03.01.20 15:00;335,81
03.01.20 15:15;336,37
03.01.20 15:30;336,64
03.01.20 15:45;338,29
03.01.20 16:00;337,21
03.01.20 16:15;340,02
03.01.20 16:30;349,69
03.01.20 16:45;346,57
03.01.20 17:00;347,65
03.01.20 17:15;349,62
03.01.20 17:30;349,42
03.01.20 17:45;351,79
03.01.20 18:00;351,46
03.01.20 18:15;348,93
03.01.20 18:30;346,96
03.01.20 18:45;343,39
03.01.20 19:00;340,2
03.01.20 19:15;336,21
03.01.20 19:30;333,73
03.01.20 19:45;328,76
03.01.20 20:00;323,39
03.01.20 20:15;314,46
03.01.20 20:30;304,27
03.01.20 20:45;296,17
03.01.20 21:00;292,78
03.01.20 21:15;285,07
03.01.20 21:30;275,04
03.01.20 21:45;269,41
03.01.20 22:00;264,48
03.01.20 22:15;259,26
03.01.20 22:30;253,55
03.01.20 22:45;246,46
03.01.20 23:00;240,08
03.01.20 23:15;232,55
03.01.20 23:30;227,09
03.01.20 23:45;224,23
03.01.20 24:00;218,1
04.01.20 00:15;213,32
04.01.20 00:30;209,51
04.01.20 00:45;206,7
04.01.20 01:00;202,72
04.01.20 01:15;198,92
04.01.20 01:30;193,05
04.01.20 01:45;191,04
04.01.20 02:00;191,3
04.01.20 02:15;181,96
04.01.20 02:30;185,02
04.01.20 02:45;183,17
04.01.20 03:00;181,86
04.01.20 03:15;182,16
04.01.20 03:30;180,65
04.01.20 03:45;182,09
04.01.20 04:00;179,05
04.01.20 04:15;177,43
04.01.20 04:30;179,82
04.01.20 04:45;178,51
04.01.20 05:00;178,32
04.01.20 05:15;180,93
04.01.20 05:30;180,55
04.01.20 05:45;183,87
04.01.20 06:00;189,48
04.01.20 06:15;195,41
04.01.20 06:30;196,89
04.01.20 06:45;199,19
04.01.20 07:00;203,34
04.01.20 07:15;207,8
04.01.20 07:30;212,88
04.01.20 07:45;218,1
04.01.20 08:00;223,84
04.01.20 08:15;232,67
04.01.20 08:30;237,76
04.01.20 08:45;241,42
04.01.20 09:00;247,44
04.01.20 09:15;254,33
04.01.20 09:30;261,12
04.01.20 09:45;266,31
04.01.20 10:00;271,9
04.01.20 10:15;274,57
04.01.20 10:30;276,9
04.01.20 10:45;281,36
04.01.20 11:00;284,33
04.01.20 11:15;283,2
04.01.20 11:30;282,72
04.01.20 11:45;290,14
04.01.20 12:00;289,09
04.01.20 12:15;290,77
04.01.20 12:30;292,62
04.01.20 12:45;294,05
04.01.20 13:00;282,3
04.01.20 13:15;282,98
04.01.20 13:30;280,62
04.01.20 13:45;275,77
04.01.20 14:00;277,92
04.01.20 14:15;276,29
04.01.20 14:30;275,57
04.01.20 14:45;274,28
04.01.20 15:00;271,58
04.01.20 15:15;268,99
04.01.20 15:30;270,44
04.01.20 15:45;266,81
04.01.20 16:00;266,83
04.01.20 16:15;271,53
04.01.20 16:30;275,04
04.01.20 16:45;281,91
04.01.20 17:00;289,23
04.01.20 17:15;293,45
04.01.20 17:30;297,46
04.01.20 17:45;299,91
04.01.20 18:00;302,43
04.01.20 18:15;302,09
04.01.20 18:30;303,35
04.01.20 18:45;301,61
04.01.20 19:00;298,02
04.01.20 19:15;296,14
04.01.20 19:30;294,32
04.01.20 19:45;290,38
04.01.20 20:00;282,1
04.01.20 20:15;273,33
04.01.20 20:30;264,1
04.01.20 20:45;257,84
04.01.20 21:00;253,54
04.01.20 21:15;250,37
04.01.20 21:30;243,19
04.01.20 21:45;238
04.01.20 22:00;234,83
04.01.20 22:15;231,45
04.01.20 22:30;223,94
04.01.20 22:45;220,84
04.01.20 23:00;218,98
04.01.20 23:15;212,03
04.01.20 23:30;206,74
04.01.20 23:45;201,64
04.01.20 24:00;197,32
05.01.20 00:15;192,86
05.01.20 00:30;190,06
05.01.20 00:45;184,32
05.01.20 01:00;180,32
05.01.20 01:15;177,8
05.01.20 01:30;173,53
05.01.20 01:45;170,76
05.01.20 02:00;169,02
05.01.20 02:15;166,82
05.01.20 02:30;165,37
05.01.20 02:45;164,25
05.01.20 03:00;163,79
05.01.20 03:15;162,27
05.01.20 03:30;162,32
05.01.20 03:45;162,77
05.01.20 04:00;162,27
05.01.20 04:15;161,41
05.01.20 04:30;161,44
05.01.20 04:45;161,12
05.01.20 05:00;160,69
05.01.20 05:15;162,06
05.01.20 05:30;163,31
05.01.20 05:45;163,74
05.01.20 06:00;165,79
05.01.20 06:15;171,14
05.01.20 06:30;172,42
05.01.20 06:45;173,95
05.01.20 07:00;176,98
05.01.20 07:15;181,48
05.01.20 07:30;183,52
05.01.20 07:45;186,73
05.01.20 08:00;191,66
05.01.20 08:15;194,88
05.01.20 08:30;198,03
05.01.20 08:45;201,63
05.01.20 09:00;206,45
05.01.20 09:15;213,5
05.01.20 09:30;220,21
05.01.20 09:45;224,81
05.01.20 10:00;228,8
05.01.20 10:15;233,53
05.01.20 10:30;238,17
05.01.20 10:45;241,12
05.01.20 11:00;245,04
05.01.20 11:15;250,86
05.01.20 11:30;250,88
05.01.20 11:45;251,96
05.01.20 12:00;252,07
05.01.20 12:15;254,9
05.01.20 12:30;258,96
05.01.20 12:45;258,71
05.01.20 13:00;258,28
05.01.20 13:15;254,27
05.01.20 13:30;253,44
05.01.20 13:45;256,48
05.01.20 14:00;256,48
05.01.20 14:15;258,63
05.01.20 14:30;257,69
05.01.20 14:45;255,56
05.01.20 15:00;252,21
05.01.20 15:15;251,92
05.01.20 15:30;253,97
05.01.20 15:45;254,68
05.01.20 16:00;258,04
05.01.20 16:15;258,35
05.01.20 16:30;262,6
05.01.20 16:45;271,93
05.01.20 17:00;275,46
05.01.20 17:15;278,51
05.01.20 17:30;281,63
05.01.20 17:45;285,72
05.01.20 18:00;286,97
05.01.20 18:15;286,26
05.01.20 18:30;287,59
05.01.20 18:45;284,59
05.01.20 19:00;281,67
05.01.20 19:15;278,14
05.01.20 19:30;275,33
05.01.20 19:45;270,66
05.01.20 20:00;265,88
05.01.20 20:15;263,91
05.01.20 20:30;257,5
05.01.20 20:45;250,84
05.01.20 21:00;246,93
05.01.20 21:15;243,3
05.01.20 21:30;239,49
05.01.20 21:45;236,41
05.01.20 22:00;234,03
05.01.20 22:15;230,79
05.01.20 22:30;225,02
05.01.20 22:45;220,24
05.01.20 23:00;218,04
05.01.20 23:15;212,19
05.01.20 23:30;205,91
05.01.20 23:45;199,4
05.01.20 24:00;195,96
06.01.20 00:15;195,44
06.01.20 00:30;188,32
06.01.20 00:45;186,48
06.01.20 01:00;184,37
06.01.20 01:15;183,97
06.01.20 01:30;181,53
06.01.20 01:45;179,6
06.01.20 02:00;177,88
06.01.20 02:15;178,59
06.01.20 02:30;177,3
06.01.20 02:45;177,37
06.01.20 03:00;176,09
06.01.20 03:15;177,6
06.01.20 03:30;177,85
06.01.20 03:45;178,52
06.01.20 04:00;181,41
06.01.20 04:15;187,84
06.01.20 04:30;191,06
06.01.20 04:45;194,51
06.01.20 05:00;200,16
06.01.20 05:15;211,53
06.01.20 05:30;220,38
06.01.20 05:45;234,22
06.01.20 06:00;248,91
06.01.20 06:15;270,77
06.01.20 06:30;290,29
06.01.20 06:45;304,6
06.01.20 07:00;316,26
06.01.20 07:15;329,02
06.01.20 07:30;342,28
06.01.20 07:45;353,98
06.01.20 08:00;359,41
06.01.20 08:15;367,02
06.01.20 08:30;373,61
06.01.20 08:45;375,32
06.01.20 09:00;378,71
06.01.20 09:15;379,14
06.01.20 09:30;383,34
06.01.20 09:45;386,23
06.01.20 10:00;394,82
06.01.20 10:15;397,13
06.01.20 10:30;402,03
06.01.20 10:45;401,58
06.01.20 11:00;404,91
06.01.20 11:15;404,25
06.01.20 11:30;406,76
06.01.20 11:45;407,6
06.01.20 12:00;403,17
06.01.20 12:15;404,09
06.01.20 12:30;404,69
06.01.20 12:45;403,51
06.01.20 13:00;398,25
06.01.20 13:15;401,98
06.01.20 13:30;402,28
06.01.20 13:45;400,99
06.01.20 14:00;396,83
06.01.20 14:15;395,31
06.01.20 14:30;393,1
06.01.20 14:45;389,87
06.01.20 15:00;392,3
06.01.20 15:15;387,53
06.01.20 15:30;386,03
06.01.20 15:45;387,72
06.01.20 16:00;389,95
06.01.20 16:15;392,91
06.01.20 16:30;395
06.01.20 16:45;396,43
06.01.20 17:00;399,82
06.01.20 17:15;399,98
06.01.20 17:30;398,83
06.01.20 17:45;399,77
06.01.20 18:00;396,94
06.01.20 18:15;393,85
06.01.20 18:30;393,32
06.01.20 18:45;392,26
06.01.20 19:00;390,88
06.01.20 19:15;384,79
06.01.20 19:30;379,29
06.01.20 19:45;374,38
06.01.20 20:00;364,97
06.01.20 20:15;356,39
06.01.20 20:30;345,48
06.01.20 20:45;338,45
06.01.20 21:00;335,69
06.01.20 21:15;327,88
06.01.20 21:30;316,35
06.01.20 21:45;311,24
06.01.20 22:00;297,82
06.01.20 22:15;287,64
06.01.20 22:30;275,49
06.01.20 22:45;266,42
06.01.20 23:00;260,52
06.01.20 23:15;249,18
06.01.20 23:30;239,87
06.01.20 23:45;233,36
06.01.20 24:00;230,33
07.01.20 00:15;226,63
07.01.20 00:30;223,27
07.01.20 00:45;219,51
07.01.20 01:00;217,83
07.01.20 01:15;214,63
07.01.20 01:30;213,34
07.01.20 01:45;208,3
07.01.20 02:00;203,36
07.01.20 02:15;203,12
07.01.20 02:30;201,38
07.01.20 02:45;201,87
07.01.20 03:00;204,01
07.01.20 03:15;206,75
07.01.20 03:30;207,03
07.01.20 03:45;205,1
07.01.20 04:00;207,47
07.01.20 04:15;212,28
07.01.20 04:30;218,82
07.01.20 04:45;224,08
07.01.20 05:00;226,08
07.01.20 05:15;238,9
07.01.20 05:30;249,34
07.01.20 05:45;260,68
07.01.20 06:00;271,94
07.01.20 06:15;291,34
07.01.20 06:30;312,92
07.01.20 06:45;330,22
07.01.20 07:00;340,97
07.01.20 07:15;356,17
07.01.20 07:30;364,84
07.01.20 07:45;375,2
07.01.20 08:00;380,09
07.01.20 08:15;388,77
07.01.20 08:30;388,94
07.01.20 08:45;390,97
07.01.20 09:00;394,72
07.01.20 09:15;391,62
07.01.20 09:30;393,96
07.01.20 09:45;395,69
07.01.20 10:00;396,56
07.01.20 10:15;402,18
07.01.20 10:30;402,2
07.01.20 10:45;400,58
07.01.20 11:00;400,39
07.01.20 11:15;401,89
07.01.20 11:30;403,36
07.01.20 11:45;403,59
07.01.20 12:00;396,22
07.01.20 12:15;403,67
07.01.20 12:30;401,08
07.01.20 12:45;405,32
07.01.20 13:00;407,5
07.01.20 13:15;409,9
07.01.20 13:30;402,04
07.01.20 13:45;397,33
07.01.20 14:00;393,18
07.01.20 14:15;391,31
07.01.20 14:30;389,44
07.01.20 14:45;388,02
07.01.20 15:00;386,42
07.01.20 15:15;382,87
07.01.20 15:30;381,08
07.01.20 15:45;376,32
07.01.20 16:00;378,03
07.01.20 16:15;382,33
07.01.20 16:30;385,41
07.01.20 16:45;390,21
07.01.20 17:00;396,29
07.01.20 17:15;401,8
07.01.20 17:30;402,7
07.01.20 17:45;403,61
07.01.20 18:00;404
07.01.20 18:15;403,03
07.01.20 18:30;401,88
07.01.20 18:45;399,59
07.01.20 19:00;400,17
07.01.20 19:15;393,68
07.01.20 19:30;388,77
07.01.20 19:45;378,91
07.01.20 20:00;372,36
07.01.20 20:15;367,25
07.01.20 20:30;359,29
07.01.20 20:45;349,21
07.01.20 21:00;340,76
07.01.20 21:15;329,91
07.01.20 21:30;325,75
07.01.20 21:45;313,49
07.01.20 22:00;301,24
07.01.20 22:15;286,98
07.01.20 22:30;275,36
07.01.20 22:45;268,63
07.01.20 23:00;259,46
07.01.20 23:15;249,7
07.01.20 23:30;242,48
07.01.20 23:45;234,91
07.01.20 24:00;232,05
08.01.20 00:15;227,24
08.01.20 00:30;224,23
08.01.20 00:45;222,55
08.01.20 01:00;217,66
08.01.20 01:15;214,45
08.01.20 01:30;213,79
08.01.20 01:45;212,69
08.01.20 02:00;208,2
08.01.20 02:15;208,74
08.01.20 02:30;206,69
08.01.20 02:45;206,52
08.01.20 03:00;206,86
08.01.20 03:15;210,38
08.01.20 03:30;207,94
08.01.20 03:45;208,85
08.01.20 04:00;209,61
08.01.20 04:15;218,29
08.01.20 04:30;224,8
08.01.20 04:45;231,32
08.01.20 05:00;234,76
08.01.20 05:15;243,34
08.01.20 05:30;246,02
08.01.20 05:45;263,41
08.01.20 06:00;277,69
08.01.20 06:15;299,6
08.01.20 06:30;319,13
08.01.20 06:45;335
08.01.20 07:00;346,77
08.01.20 07:15;360,06
08.01.20 07:30;367,57
08.01.20 07:45;377,39
08.01.20 08:00;380,4
08.01.20 08:15;388,9
08.01.20 08:30;395,72
08.01.20 08:45;392,9
08.01.20 09:00;398,85
08.01.20 09:15;395,92
08.01.20 09:30;397,57
08.01.20 09:45;400,93
08.01.20 10:00;402,07
08.01.20 10:15;405,94
08.01.20 10:30;405,51
08.01.20 10:45;402,98
08.01.20 11:00;403,26
08.01.20 11:15;408,67
08.01.20 11:30;412,65
08.01.20 11:45;413,04
08.01.20 12:00;412,5
08.01.20 12:15;410,18
08.01.20 12:30;411,36
08.01.20 12:45;411,98
08.01.20 13:00;412,91
08.01.20 13:15;410,46
08.01.20 13:30;408,13
08.01.20 13:45;405,25
08.01.20 14:00;398,38
08.01.20 14:15;395,03
08.01.20 14:30;394,69
08.01.20 14:45;396,69
08.01.20 15:00;389,88
08.01.20 15:15;389,66
08.01.20 15:30;391,19
08.01.20 15:45;391,14
08.01.20 16:00;391,94
08.01.20 16:15;392,76
08.01.20 16:30;396,68
08.01.20 16:45;396,31
08.01.20 17:00;398,93
08.01.20 17:15;403,31
08.01.20 17:30;406,52
08.01.20 17:45;405,36
08.01.20 18:00;406,13
08.01.20 18:15;398,12
08.01.20 18:30;393,16
08.01.20 18:45;389,93
08.01.20 19:00;389,92
08.01.20 19:15;388,52
08.01.20 19:30;382,46
08.01.20 19:45;375,99
08.01.20 20:00;367,67
08.01.20 20:15;358,63
08.01.20 20:30;350,17
08.01.20 20:45;345,36
08.01.20 21:00;338,14
08.01.20 21:15;329,13
08.01.20 21:30;319,21
08.01.20 21:45;311,17
08.01.20 22:00;299,74
08.01.20 22:15;286,81
08.01.20 22:30;273,58
08.01.20 22:45;263,79
08.01.20 23:00;255,25
08.01.20 23:15;250,21
08.01.20 23:30;241,62
08.01.20 23:45;236,14
08.01.20 24:00;233,38
09.01.20 00:15;229,35
09.01.20 00:30;228,54
09.01.20 00:45;222,45
09.01.20 01:00;216,8
09.01.20 01:15;215,56
09.01.20 01:30;212,77
09.01.20 01:45;210,79
09.01.20 02:00;207,04
09.01.20 02:15;204,5
09.01.20 02:30;201,56
09.01.20 02:45;202,72
09.01.20 03:00;203,5
09.01.20 03:15;206,74
09.01.20 03:30;204,55
09.01.20 03:45;205,3
09.01.20 04:00;207,88
09.01.20 04:15;212,59
09.01.20 04:30;216,78
09.01.20 04:45;225,1
09.01.20 05:00;229,36
09.01.20 05:15;240,51
09.01.20 05:30;245,59
09.01.20 05:45;260,19
09.01.20 06:00;271,17
09.01.20 06:15;291,09
09.01.20 06:30;312,38
09.01.20 06:45;328,78
09.01.20 07:00;343,19
09.01.20 07:15;353,82
09.01.20 07:30;365,47
09.01.20 07:45;373,89
09.01.20 08:00;379,55
09.01.20 08:15;382,78
09.01.20 08:30;392,47
09.01.20 08:45;391,26
09.01.20 09:00;392,03
09.01.20 09:15;389,38
09.01.20 09:30;395,15
09.01.20 09:45;397,15
09.01.20 10:00;401,88
09.01.20 10:15;402,43
09.01.20 10:30;404,01
09.01.20 10:45;402,09
09.01.20 11:00;402,7
09.01.20 11:15;404,18
09.01.20 11:30;404,16
09.01.20 11:45;403,34
09.01.20 12:00;400,68
09.01.20 12:15;402,85
09.01.20 12:30;403,92
09.01.20 12:45;407,57
09.01.20 13:00;407,01
09.01.20 13:15;407,25
09.01.20 13:30;406,14
09.01.20 13:45;401,56
09.01.20 14:00;392,14
09.01.20 14:15;393,36
09.01.20 14:30;391,77
09.01.20 14:45;397,31
09.01.20 15:00;395,68
09.01.20 15:15;396,19
09.01.20 15:30;396,43
09.01.20 15:45;395,15
09.01.20 16:00;395,07
09.01.20 16:15;395,46
09.01.20 16:30;399,01
09.01.20 16:45;399,61
09.01.20 17:00;402,03
09.01.20 17:15;406,99
09.01.20 17:30;403,98
09.01.20 17:45;401,18
09.01.20 18:00;403,44
09.01.20 18:15;399,92
09.01.20 18:30;397,05
09.01.20 18:45;390,57
09.01.20 19:00;389,85
09.01.20 19:15;383,08
09.01.20 19:30;379,4
09.01.20 19:45;376,97
09.01.20 20:00;367,85
09.01.20 20:15;357,59
09.01.20 20:30;349,63
09.01.20 20:45;337,92
09.01.20 21:00;332,61
09.01.20 21:15;322,11
09.01.20 21:30;314,38
09.01.20 21:45;304,29
09.01.20 22:00;295,57
09.01.20 22:15;279,52
09.01.20 22:30;269,66
09.01.20 22:45;261,62
09.01.20 23:00;256,42
09.01.20 23:15;248,47
09.01.20 23:30;243,15
09.01.20 23:45;236,76
09.01.20 24:00;232,49
10.01.20 00:15;227,26
10.01.20 00:30;223,1
10.01.20 00:45;216,19
10.01.20 01:00;209,61
10.01.20 01:15;206,71
10.01.20 01:30;205,25
10.01.20 01:45;204,92
10.01.20 02:00;200,69
10.01.20 02:15;197,96
10.01.20 02:30;197,54
10.01.20 02:45;197,42
10.01.20 03:00;199,15
10.01.20 03:15;201,58
10.01.20 03:30;202,56
10.01.20 03:45;203,56
10.01.20 04:00;199,61
10.01.20 04:15;210,67
10.01.20 04:30;212,58
10.01.20 04:45;218,51
10.01.20 05:00;227,1
10.01.20 05:15;233,46
10.01.20 05:30;239,62
10.01.20 05:45;254,66
10.01.20 06:00;268,22
10.01.20 06:15;287,03
10.01.20 06:30;306,69
10.01.20 06:45;320,8
10.01.20 07:00;334,68
10.01.20 07:15;347,75
10.01.20 07:30;354,9
10.01.20 07:45;364,91
10.01.20 08:00;376,38
10.01.20 08:15;383,75
10.01.20 08:30;383,3
10.01.20 08:45;386,28
10.01.20 09:00;389,1
10.01.20 09:15;385,48
10.01.20 09:30;388,92
10.01.20 09:45;388,43
10.01.20 10:00;387,76
10.01.20 10:15;389,72
10.01.20 10:30;392,3
10.01.20 10:45;392,26
10.01.20 11:00;389,95
10.01.20 11:15;392,83
10.01.20 11:30;394,5
10.01.20 11:45;395,92
10.01.20 12:00;391,81
10.01.20 12:15;391,87
10.01.20 12:30;387,15
10.01.20 12:45;392,12
10.01.20 13:00;389,81
10.01.20 13:15;386,15
10.01.20 13:30;384,52
10.01.20 13:45;381,19
10.01.20 14:00;378,32
10.01.20 14:15;372,31
10.01.20 14:30;372,38
10.01.20 14:45;373,3
10.01.20 15:00;369,89
10.01.20 15:15;367,32
10.01.20 15:30;367,73
10.01.20 15:45;371,35
10.01.20 16:00;371,93
10.01.20 16:15;373,43
10.01.20 16:30;371,48
10.01.20 16:45;376,68
10.01.20 17:00;382,19
10.01.20 17:15;386,16
10.01.20 17:30;384,25
10.01.20 17:45;383,74
10.01.20 18:00;379,84
10.01.20 18:15;376,29
10.01.20 18:30;373,74
10.01.20 18:45;368,9
10.01.20 19:00;365,13
10.01.20 19:15;360,44
10.01.20 19:30;350,64
10.01.20 19:45;347,6
10.01.20 20:00;340,1
10.01.20 20:15;331,39
10.01.20 20:30;325,17
10.01.20 20:45;318,63
10.01.20 21:00;309,98
10.01.20 21:15;303,69
10.01.20 21:30;291,48
10.01.20 21:45;281,4
10.01.20 22:00;274,82
10.01.20 22:15;266,36
10.01.20 22:30;258,85
10.01.20 22:45;255,84
10.01.20 23:00;249,9
10.01.20 23:15;240,51
10.01.20 23:30;235,01
10.01.20 23:45;228,34
10.01.20 24:00;225,27
11.01.20 00:15;219,83
11.01.20 00:30;214,45
11.01.20 00:45;209,98
11.01.20 01:00;209,37
11.01.20 01:15;204,03
11.01.20 01:30;201,73
11.01.20 01:45;196,3
11.01.20 02:00;193,7
11.01.20 02:15;191
11.01.20 02:30;191,2
11.01.20 02:45;189,42
11.01.20 03:00;188,71
11.01.20 03:15;190,52
11.01.20 03:30;190,5
11.01.20 03:45;188,98
11.01.20 04:00;188,74
11.01.20 04:15;188,66
11.01.20 04:30;189,75
11.01.20 04:45;188,47
11.01.20 05:00;186,92
11.01.20 05:15;188,84
11.01.20 05:30;188,69
11.01.20 05:45;192,18
11.01.20 06:00;196,64
11.01.20 06:15;201,37
11.01.20 06:30;205,22
11.01.20 06:45;209,04
11.01.20 07:00;214,26
11.01.20 07:15;219,27
11.01.20 07:30;224,27
11.01.20 07:45;232,38
11.01.20 08:00;240,65
11.01.20 08:15;246,42
11.01.20 08:30;251,79
11.01.20 08:45;253,2
11.01.20 09:00;261,01
11.01.20 09:15;264
11.01.20 09:30;271,26
11.01.20 09:45;277,21
11.01.20 10:00;281,27
11.01.20 10:15;284,18
11.01.20 10:30;287,5
11.01.20 10:45;285,57
11.01.20 11:00;287,29
11.01.20 11:15;286,05
11.01.20 11:30;287,44
11.01.20 11:45;287,03
11.01.20 12:00;289,02
11.01.20 12:15;286,78
11.01.20 12:30;287,14
11.01.20 12:45;284,09
11.01.20 13:00;283,47
11.01.20 13:15;280,29
11.01.20 13:30;279,13
11.01.20 13:45;277,79
11.01.20 14:00;277,6
11.01.20 14:15;274,86
11.01.20 14:30;272,88
11.01.20 14:45;272,76
11.01.20 15:00;271,92
11.01.20 15:15;273,62
11.01.20 15:30;274,88
11.01.20 15:45;274,93
11.01.20 16:00;275,25
11.01.20 16:15;278,42
11.01.20 16:30;281,47
11.01.20 16:45;284,68
11.01.20 17:00;294,61
11.01.20 17:15;301,81
11.01.20 17:30;300,64
11.01.20 17:45;306,48
11.01.20 18:00;306,01
11.01.20 18:15;306,59
11.01.20 18:30;304,61
11.01.20 18:45;302,32
11.01.20 19:00;299,53
11.01.20 19:15;298,44
11.01.20 19:30;295,6
11.01.20 19:45;292,08
11.01.20 20:00;287,08
11.01.20 20:15;276,5
11.01.20 20:30;267,7
11.01.20 20:45;260,57
11.01.20 21:00;257,3
11.01.20 21:15;251,53
11.01.20 21:30;247,26
11.01.20 21:45;242,07
11.01.20 22:00;238,07