Datum;Bezug kWh;Einspeisung MSP kWh; Gesamteinspeisung in MSP kWh;Einspeisung MSP nach NSP kWh;Einspeisung NSP kWh;Verbrauch NSP kWh
01.01.20 00:15;4015,450086;2759,11;6774,560086;4001,784401;557,74;4472,296032
01.01.20 00:30;4114,58;2649,07;6763,65;4043,193747;557,73;4600,923747
01.01.20 00:45;4400,11;2321,23;6721,34;4070,357092;558;4628,357092
01.01.20 01:00;4279,09;2317,09;6596,18;3998,922387;557,51;4556,432387
01.01.20 01:15;4185,05;2317,47;6502,52;3933,338427;539,74;4473,078427
01.01.20 01:30;4114,11;2317,85;6431,96;3886,531313;557,68;4444,211313
01.01.20 01:45;4050,99;2325,36;6376,35;3833,466606;557,8;4391,266606
01.01.20 02:00;3947,86;2317,85;6265,71;3742,322872;514,59;4256,912872
01.01.20 02:15;3948,86;2318,22;6267,08;3761,105141;489,94;4251,045141
01.01.20 02:30;3903,21;2316,34;6219,55;3722,516377;489,98;4212,496377
01.01.20 02:45;3784,99;2321,98;6106,97;3600,865814;490,17;4091,035814
01.01.20 03:00;3719,38;2321,98;6041,36;3525,359138;490,09;4015,449138
01.01.20 03:15;3608,03;2314,09;5922,12;3434,140123;488,18;3922,320123
01.01.20 03:30;3531,98;2328,74;5860,72;3378,842846;489,44;3868,282846
01.01.20 03:45;3177,1;2703,9;5881;3392,128596;497,51;3889,638596
01.01.20 04:00;3057,75;2762,11;5819,86;3349,63241;557,48;3907,11241
01.01.20 04:15;3029,95;2754,23;5784,18;3324,249307;557,66;3881,909307
01.01.20 04:30;2947,11;2763,61;5710,72;3248,223251;558,1;3806,323251
01.01.20 04:45;2905,18;2757,98;5663,16;3199,429529;557,55;3756,979529
01.01.20 05:00;2888,23;2762,86;5651,09;3165,246687;557,8;3723,046687
01.01.20 05:15;2952,4;2762,86;5715,26;3216,700991;535,11;3751,810991
01.01.20 05:30;2970,09;2758,36;5728,45;3208,006699;557,46;3765,466699
01.01.20 05:45;3036,13;2757,98;5794,11;3260,113955;557,4;3817,513955
01.01.20 06:00;3103,5;2762,11;5865,61;3299,895396;557,75;3857,645396
01.01.20 06:15;3172,04;2757,98;5930,02;3325,250859;540,23;3865,480859
01.01.20 06:30;3137;2758,36;5895,36;3252,518693;484,11;3736,628693
01.01.20 06:45;3195,11;2758,73;5953,84;3264,758245;490,36;3755,118245
01.01.20 07:00;3238,44;2762,86;6001,3;3228,810901;490,22;3719,030901
01.01.20 07:15;3327,19;2757,98;6085,17;3203,400683;490,19;3693,590683
01.01.20 07:30;3367,51;2762,11;6129,62;3088,581418;485,62;3574,201418
01.01.20 07:45;3448,95;2754,23;6203,18;3047,709446;496,5;3544,209446
01.01.20 08:00;3514,38;2766,99;6281,37;2997,641935;557,84;3555,481935
01.01.20 08:15;3462,21;2757,98;6220,19;2800,524839;543,83;3344,354839
01.01.20 08:30;3422,36;2762,86;6185,22;2616,861311;553,29;3170,151311
01.01.20 08:45;3457,56;2754,25;6211,81;2548,30376;558,01;3106,31376
01.01.20 09:00;3564,28;2762,48;6326,76;2573,502106;558,81;3132,312106
01.01.20 09:15;3741,94;2760,77;6502,71;2692,731776;539,89;3232,621776
01.01.20 09:30;3949,08;2765,2;6714,28;2813,132751;567,34;3380,472751
01.01.20 09:45;4124,71;2764,22;6888,93;2912,409507;571,46;3483,869507
01.01.20 10:00;4237,73;2683,2;6920,93;2869,701184;565,09;3434,791184
01.01.20 10:15;4568,6;2677,4;7246;3073,444898;544,48;3617,924898
01.01.20 10:30;5064,68;2182,19;7246,87;2965,4991;425,01;3390,5091
01.01.20 10:45;5667,6;2033,09;7700,69;3371,378423;508,53;3879,908423
01.01.20 11:00;5058,96;2609,19;7668,15;3305,30859;513,04;3818,34859
01.01.20 11:15;5647,85;2097,26;7745,11;3362,619828;544,42;3907,039828
01.01.20 11:30;4910,94;2789,37;7700,31;3301,820041;601,64;3903,460041
01.01.20 11:45;4916,7;2780,22;7696,92;3332,902313;631,5;3964,402313
01.01.20 12:00;5102,41;2803,06;7905,47;3636,594095;614,03;4250,624095
01.01.20 12:15;5291,14;2801,06;8092,2;3911,352838;569,97;4481,322838
01.01.20 12:30;5709,43;2361,83;8071,26;3995,148138;476,16;4471,308138
01.01.20 12:45;5813,83;2287,57;8101,4;4119,093058;575,46;4694,553058
01.01.20 13:00;5694,54;2317,94;8012,48;4126,869523;627,02;4753,889523
01.01.20 13:15;5699;2310,39;8009,39;4214,151144;682,63;4896,781144
01.01.20 13:30;5540,6;2595,46;8136,06;4417,414493;685,59;5103,004493
01.01.20 13:45;5266,91;2808,75;8075,66;4417,955161;678,06;5096,015161
01.01.20 14:00;5236,73;2805,22;8041,95;4437,330711;667,41;5104,740711
01.01.20 14:15;5242,2;2794,8;8037;4497,001992;658,7;5155,701992
01.01.20 14:30;5271,18;2795,65;8066,83;4569,590593;640,65;5210,240593
01.01.20 14:45;5335,24;2786,28;8121,52;4647,436948;627,5;5274,936948
01.01.20 15:00;5430,08;2784,92;8215;4776,583225;613,22;5389,803225
01.01.20 15:15;5563,96;2772,06;8336,02;4928,68525;600,75;5529,43525
01.01.20 15:30;5578,09;2775,38;8353,47;4941,851495;589,43;5531,281495
01.01.20 15:45;5597,08;2765,3;8362,38;4992,122502;576,36;5568,482502
01.01.20 16:00;5653,11;2766,48;8419,59;5006,289678;566,94;5573,229678
01.01.20 16:15;5929,39;2759,41;8688,8;5194,570016;561,22;5755,790016
01.01.20 16:30;6243,68;2758,43;9002,11;5392,364701;557,56;5949,924701
01.01.20 16:45;6477,74;2758,73;9236,47;5499,890105;557,57;6057,460105
01.01.20 17:00;6814,26;2762,86;9577,12;5733,715239;557,52;6291,235239
01.01.20 17:15;6988,51;2762,11;9750,62;5830,472225;557,3;6387,772225
01.01.20 17:30;7019,23;2759,11;9778,34;5804,160877;557,65;6361,810877
01.01.20 17:45;7072,86;2757,98;9830,84;5797,864042;557,79;6355,654042
01.01.20 18:00;7168,4;2762,11;9930,51;5836,63638;554,19;6390,82638
01.01.20 18:15;7166,24;2758,73;9924,97;5768,015015;546;6314,015015
01.01.20 18:30;7063,96;2759,11;9823,07;5609,720058;550,07;6159,790058
01.01.20 18:45;7081,31;2757,98;9839,29;5595,236873;557,73;6152,966873
01.01.20 19:00;6979,19;2762,11;9741,3;5568,947516;557,52;6126,467516
01.01.20 19:15;6843,5;2758,73;9602,23;5483,951961;557,38;6041,331961
01.01.20 19:30;6787,41;2690,76;9478,17;5459,388218;530,35;5989,738218
01.01.20 19:45;6837,74;2668,6;9506,34;5528,851731;483,43;6012,281731
01.01.20 20:00;6668,3;2754,23;9422,53;5558,495893;490,03;6048,525893
01.01.20 20:15;6481,13;2761,36;9242,49;5467,22552;489,99;5957,21552
01.01.20 20:30;6324,26;2759,11;9083,37;5350,658018;501,39;5852,048018
01.01.20 20:45;6030,01;2762,11;8792,12;5131,356337;557,68;5689,036337
01.01.20 21:00;5922,06;2629,92;8551,98;4938,294586;545,94;5484,234586
01.01.20 21:15;5772,06;2755,73;8527,79;4975,985958;557,82;5533,805958
01.01.20 21:30;5434,8;2762,86;8197,66;4691,115629;557,9;5249,015629
01.01.20 21:45;5389,86;2758,36;8148,22;4692,654595;514,89;5207,544595
01.01.20 22:00;5281,39;2757,23;8038,62;4677,883618;490,1;5167,983618
01.01.20 22:15;5185,73;2762,86;7948,59;4654,204008;490,36;5144,564008
01.01.20 22:30;4989,71;2757,98;7747,69;4524,604143;490,24;5014,844143
01.01.20 22:45;4850,76;2758,36;7609,12;4446,975188;490,42;4937,395188
01.01.20 23:00;4661,86;2762,11;7423,97;4356,059528;490,03;4846,089528
01.01.20 23:15;4386,96;2762,11;7149,07;3983,891581;490,31;4474,201581
01.01.20 23:30;4248,56;2758,73;7007,29;3880,594026;490,25;4370,844026
01.01.20 23:45;4098,69;2762,86;6861,55;3795,454797;533,43;4328,884797
01.01.20 24:00;3855,4;2753,47;6608,87;3680,552228;544,22;4224,772228
02.01.20 00:15;3722,06;2763,61;6485,67;3765,801229;543,59;4309,391229
02.01.20 00:30;3550,2;2757,98;6308,18;3636,918354;486,78;4123,698354
02.01.20 00:45;3480,11;2762,11;6242,22;3572,690265;472,57;4045,260265
02.01.20 01:00;3413,15;2754,23;6167,38;3521,451139;409,65;3931,101139
02.01.20 01:15;3310,89;2762,11;6073;3462,856545;409,16;3872,016545
02.01.20 01:30;3299,95;2762,86;6062,81;3439,418618;408,88;3848,298618
02.01.20 01:45;3229,71;2762,11;5991,82;3369,351967;409,38;3778,731967
02.01.20 02:00;3204,16;2754,23;5958,39;3326,343613;411,13;3737,473613
02.01.20 02:15;3158,54;2762,86;5921,4;3312,604635;474,99;3787,594635
02.01.20 02:30;3089,69;2757,98;5847,67;3252,149869;474,7;3726,849869
02.01.20 02:45;2989,58;2762,11;5751,69;3145,489979;480,98;3626,469979
02.01.20 03:00;2936,13;2757,98;5694,11;3075,540484;543,37;3618,910484
02.01.20 03:15;2965,95;2762,11;5728,06;3133,524404;556,74;3690,264404
02.01.20 03:30;3014,39;2754,98;5769,37;3149,839802;533,64;3683,479802
02.01.20 03:45;3028,3;2762,11;5790,41;3167,401943;552,18;3719,581943
02.01.20 04:00;3049,79;2762,11;5811,9;3194,01325;557,14;3751,15325
02.01.20 04:15;3225,33;2762,11;5987,44;3325,105737;511,26;3836,365737
02.01.20 04:30;3223,14;2758,36;5981,5;3317,588752;424,74;3742,328752
02.01.20 04:45;3365,39;2758,73;6124,12;3380,495637;421,99;3802,485637
02.01.20 05:00;3559,36;2757,98;6317,34;3413,138538;422,26;3835,398538
02.01.20 05:15;3828,91;2762,11;6591,02;3456,95312;422,1;3879,05312
02.01.20 05:30;4030,8;2758,36;6789,16;3374,747318;422,21;3796,957318
02.01.20 05:45;4666,68;2464,31;7130,99;3375,750699;422,32;3798,070699
02.01.20 06:00;5306,16;2305,45;7611,61;3624,040594;474,13;4098,170594
02.01.20 06:15;6141,54;1869,45;8010,99;3789,421665;421,99;4211,411665
02.01.20 06:30;7111,48;1737,63;8849,11;4450,957803;513,65;4964,607803
02.01.20 06:45;6648,58;2314,09;8962,67;4370,837678;546,73;4917,567678
02.01.20 07:00;7016,98;2303,2;9320,18;4604,108462;549,22;5153,328462
02.01.20 07:15;7652,15;2243,11;9895,26;4786,182398;547,53;5333,712398
02.01.20 07:30;7995,86;2317,85;10313,71;4774,351475;537,31;5311,661475
02.01.20 07:45;8351,58;2321,23;10672,81;4774,395258;557,15;5331,545258
02.01.20 08:00;8369,61;2516,13;10885,74;4655,789354;557,14;5212,929354
02.01.20 08:15;8327,06;2758,36;11085,42;4572,095486;544,22;5116,315486
02.01.20 08:30;8575,99;2757,98;11333,97;4534,869135;546,27;5081,139135
02.01.20 08:45;8723,28;2774,88;11498,16;4565,769351;557,01;5122,779351
02.01.20 09:00;8904,18;2758,74;11662,92;4660,596146;557,29;5217,886146
02.01.20 09:15;9053,6;2759,68;11813,28;4754,282386;558,5;5312,782386
02.01.20 09:30;9217,1;2761,06;11978,16;4922,592048;566,68;5489,272048
02.01.20 09:45;9404,69;2774,49;12179,18;5089,704746;543,32;5633,024746
02.01.20 10:00;9449,88;2770,29;12220,17;5099,069555;520,98;5620,049555
02.01.20 10:15;9562;2776,72;12338,72;5218,936676;538,59;5757,526676
02.01.20 10:30;9512,45;2780,27;12292,72;5259,600907;613,5;5873,100907
02.01.20 10:45;9442,48;2789,81;12232,29;5124,265017;627,15;5751,415017
02.01.20 11:00;9508,69;2791,53;12300,22;5204,199806;633,79;5837,989806
02.01.20 11:15;9504,39;2799,94;12304,33;5176,596504;647,52;5824,116504
02.01.20 11:30;9554,98;2796,21;12351,19;5168,924292;663,8;5832,724292
02.01.20 11:45;9575,04;2802,46;12377,5;5147,265707;669,98;5817,245707
02.01.20 12:00;9582,24;2809,7;12391,94;5233,236941;677,94;5911,176941
02.01.20 12:15;9781,19;2799,3;12580,49;5448,735411;661,95;6110,685411
02.01.20 12:30;10075,16;2784,97;12860,13;5795,400209;624,68;6420,080209
02.01.20 12:45;10193,55;2771,93;12965,48;6055,507081;590,57;6646,077081
02.01.20 13:00;10226,26;2764,73;12990,99;6279,293765;575,99;6855,283765
02.01.20 13:15;10225,33;2773,74;12999,07;6420,483443;576,29;6996,773443
02.01.20 13:30;10225,61;2759,11;12984,72;6573,357436;571,39;7144,747436
02.01.20 13:45;10047,28;2767,48;12814,76;6534,71207;568,74;7103,45207
02.01.20 14:00;10052,85;2763,25;12816,1;6603,732475;568,38;7172,112475
02.01.20 14:15;9993,99;2760,4;12754,39;6560,220618;565,15;7125,370618
02.01.20 14:30;9838,06;2762,05;12600,11;6413,296068;564,12;6977,416068
02.01.20 14:45;9824,5;2760,13;12584,63;6386,192347;564,28;6950,472347
02.01.20 15:00;9893,7;2765,53;12659,23;6463,21656;563,33;7026,54656
02.01.20 15:15;9970,5;2759,41;12729,91;6518,459317;558,49;7076,949317
02.01.20 15:30;9951,5;2758,68;12710,18;6519,324171;556,42;7075,744171
02.01.20 15:45;9921,66;2758,64;12680,3;6527,396913;557,55;7084,946913
02.01.20 16:00;9976,21;2757,98;12734,19;6642,330517;557,24;7199,570517
02.01.20 16:15;10031,96;2762,11;12794,07;6743,569767;556,87;7300,439767
02.01.20 16:30;10025,49;2757,98;12783,47;6825,854156;556,99;7382,844156
02.01.20 16:45;10201,39;2754,98;12956,37;7005,130958;554,6;7559,730958
02.01.20 17:00;10423,96;2761,36;13185,32;7266,004674;557,12;7823,124674
02.01.20 17:15;10339,2;2762,11;13101,31;7185,309117;556,99;7742,299117
02.01.20 17:30;10249,36;2761,36;13010,72;7157,923443;554,64;7712,563443
02.01.20 17:45;10244,05;2754,98;12999,03;7185,251555;554,48;7739,731555
02.01.20 18:00;10359,28;2757,23;13116,51;7360,419769;534,57;7894,989769
02.01.20 18:15;10244,94;2762,86;13007,8;7285,983559;555,27;7841,253559
02.01.20 18:30;10046,63;2757,23;12803,86;7182,968146;544,95;7727,918146
02.01.20 18:45;9927,1;2754,23;12681,33;7123,25488;556,83;7680,08488
02.01.20 19:00;9896,68;2761,36;12658,04;7252,313606;555,42;7807,733606
02.01.20 19:15;9841,8;2758,73;12600,53;7296,583572;555,94;7852,523572
02.01.20 19:30;9665,98;2761,36;12427,34;7326,210558;556,68;7882,890558
02.01.20 19:45;9525,8;2757,98;12283,78;7352,851006;550,76;7903,611006
02.01.20 20:00;9358,35;2757,61;12115,96;7333,116791;551,9;7885,016791
02.01.20 20:15;9024,11;2757,98;11782,09;7120,78865;553,48;7674,26865
02.01.20 20:30;8623,36;2757,98;11381,34;6841,579585;555,33;7396,909585
02.01.20 20:45;8343,18;2762,11;11105,29;6629,586852;536,31;7165,896852
02.01.20 21:00;8208,61;2757,61;10966,22;6544,42934;489,39;7033,81934
02.01.20 21:15;7940,85;2762,11;10702,96;6354,370997;489,21;6843,580997
02.01.20 21:30;7605,91;2757,98;10363,89;6131,778711;527,61;6659,388711
02.01.20 21:45;7299,61;2762,11;10061,72;5940,007613;556,89;6496,897613
02.01.20 22:00;6924,75;2752,72;9677,47;5702,913934;556,48;6259,393934
02.01.20 22:15;6670,06;2762,86;9432,92;5625,813767;554,43;6180,243767
02.01.20 22:30;6341;2757,98;9098,98;5410,928586;556,72;5967,648586
02.01.20 22:45;6076,73;2761,36;8838,09;5276,415937;556,73;5833,145937
02.01.20 23:00;5888,73;2754,23;8642,96;5217,849402;556,76;5774,609402
02.01.20 23:15;5615,83;2757,98;8373,81;5047,641425;556,92;5604,561425
02.01.20 23:30;5336,86;2762,11;8098,97;4870,027266;531,14;5401,167266
02.01.20 23:45;5126,49;2758,73;7885,22;4735,583911;489,11;5224,693911
02.01.20 24:00;5025,33;2757,61;7782,94;4705,643676;489,04;5194,683676
03.01.20 00:15;4855,99;2759,48;7615,47;4587,028443;489,08;5076,108443
03.01.20 00:30;4732,06;2762,11;7494,17;4523,935096;488,98;5012,915096
03.01.20 00:45;4506,76;2757,23;7263,99;4342,98573;488,96;4831,94573
03.01.20 01:00;4338,61;2763,24;7101,85;4230,580762;488,87;4719,450762
03.01.20 01:15;4205,78;2757,98;6963,76;4083,99315;486,98;4570,97315
03.01.20 01:30;4158,09;2762,86;6920,95;4060,19629;548,98;4609,17629
03.01.20 01:45;4031,09;2757,98;6789,07;3921,940937;556,73;4478,670937
03.01.20 02:00;3915,09;2758,36;6673,45;3814,928483;554,31;4369,238483
03.01.20 02:15;3670,48;2757,98;6428,46;3588,17252;554,43;4142,60252
03.01.20 02:30;3596,61;2762,11;6358,72;3540,50629;556,9;4097,40629
03.01.20 02:45;3630,16;2758,73;6388,89;3567,214509;556,42;4123,634509
03.01.20 03:00;3727,51;2759,11;6486,62;3663,531855;556,58;4220,111855
03.01.20 03:15;3753,81;2757,98;6511,79;3677,965856;556,64;4234,605856
03.01.20 03:30;3787,34;2758,73;6546,07;3701,895197;555,76;4257,655197
03.01.20 03:45;3780,31;2762,11;6542,42;3690,524603;535,77;4226,294603
03.01.20 04:00;3819,01;2759,11;6578,12;3719,757617;489,24;4208,997617
03.01.20 04:15;4099,14;2496,23;6595,37;3704,582795;364,49;4069,072795
03.01.20 04:30;5032,11;1980,23;7012,34;4096,310403;347,93;4444,240403
03.01.20 04:45;4710,48;2486,09;7196,57;4204,332961;489,17;4693,502961
03.01.20 05:00;4314,1;2758,73;7072,83;3959,680666;486,6;4446,280666
03.01.20 05:15;4485,31;2757,61;7242,92;3968,182852;486,58;4454,762852
03.01.20 05:30;4689,76;2758,73;7448,49;3923,010247;504,17;4427,180247
03.01.20 05:45;5044,38;2762,86;7807,24;3956,181524;554,17;4510,351524
03.01.20 06:00;5413,59;2695,27;8108,86;3990,756921;483,83;4474,586921
03.01.20 06:15;6508,49;2143,22;8651,71;4295,365671;503,57;4798,935671
03.01.20 06:30;7125,43;1928,41;9053,84;4533,980288;458,49;4992,470288
03.01.20 06:45;7520,75;2128,2;9648,95;4850,300884;550,66;5400,960884
03.01.20 07:00;7920,58;1947,94;9868,52;4901,141432;511,42;5412,561432
03.01.20 07:15;8512,11;1834,15;10346,26;5060,971193;446,15;5507,121193
03.01.20 07:30;8928,35;1754,53;10682,88;5040,78072;396,38;5437,16072
03.01.20 07:45;8968,43;1977,6;10946,03;4952,403069;453,77;5406,173069
03.01.20 08:00;9209,69;2044,45;11254,14;4965,779308;521,09;5486,869308
03.01.20 08:15;9267,83;2203,68;11471,51;4916,122814;556,08;5472,202814
03.01.20 08:30;9414,49;2321,23;11735,72;4931,833603;556,35;5488,183603
03.01.20 08:45;9504,05;2317,85;11821,9;4870,987658;556,05;5427,037658
03.01.20 09:00;9700,06;2354,27;12054,33;4984,325792;556,12;5540,445792
03.01.20 09:15;9824,2;2363,68;12187,88;5071,525535;553,98;5625,505535
03.01.20 09:30;9902,95;2371,98;12274,93;5150,641162;554,87;5705,511162
03.01.20 09:45;10010,84;2368,61;12379,45;5276,880982;559;5835,880982
03.01.20 10:00;10342,3;2368,53;12710,83;5555,51174;558,82;6114,33174
03.01.20 10:15;10444,3;2368,7;12813;5672,024079;558,47;6230,494079
03.01.20 10:30;10450,09;2368,06;12818,15;5688,200703;559,79;6247,990703
03.01.20 10:45;10441,68;2373,47;12815,15;5661,052424;558,55;6219,602424
03.01.20 11:00;10625,04;2371,39;12996,43;5789,51528;566,03;6355,54528
03.01.20 11:15;10679,65;2372,65;13052,3;5825,158676;566,11;6391,268676
03.01.20 11:30;10693,05;2372,29;13065,34;5865,614009;570,07;6435,684009
03.01.20 11:45;10655,06;2375,86;13030,92;5839,868309;566,88;6406,748309
03.01.20 12:00;10459,43;2545,58;13005,01;5877,309252;569,51;6446,819252
03.01.20 12:15;10268,55;2864,24;13132,79;6080,289751;573,05;6653,339751
03.01.20 12:30;10305,71;2862,97;13168,68;6256,590953;572,5;6829,090953
03.01.20 12:45;10257,13;2867,15;13124,28;6359,910849;568,23;6928,140849
03.01.20 13:00;10337,11;2865,31;13202,42;6603,858196;565,4;7169,258196
03.01.20 13:15;10290,14;2856,58;13146,72;6634,954906;563,2;7198,154906
03.01.20 13:30;10065,2;2864,31;12929,51;6646,303235;564,7;7211,003235
03.01.20 13:45;9877,75;2860,6;12738,35;6615,499497;566,15;7181,649497
03.01.20 14:00;9725,16;2865,66;12590,82;6564,370305;502,69;7067,060305
03.01.20 14:15;9692,9;2857,32;12550,22;6601,835596;497,27;7099,105596
03.01.20 14:30;9571,83;2861,15;12432,98;6484,568415;498,74;6983,308415
03.01.20 14:45;9549,78;2864,94;12414,72;6451,871216;497,94;6949,811216
03.01.20 15:00;9568,38;2858,8;12427,18;6483,068059;490,5;6973,568059
03.01.20 15:15;9591,53;2857,92;12449,45;6519,653716;489,46;7009,113716
03.01.20 15:30;9593,13;2858,02;12451,15;6534,391984;498,18;7032,571984
03.01.20 15:45;9599,95;2857,12;12457,07;6565,206697;555,79;7120,996697
03.01.20 16:00;9633,3;2850,36;12483,66;6578,78385;487,62;7066,40385
03.01.20 16:15;10228,15;2421,87;12650,02;6809,498043;429,53;7239,028043
03.01.20 16:30;10190,75;2707,28;12898,03;7095,950637;553,57;7649,520637
03.01.20 16:45;9914,95;2860,5;12775,45;6991,953062;556,08;7548,033062
03.01.20 17:00;9955,66;2861,26;12816,92;7045,5428;555,91;7601,4528
03.01.20 17:15;10038,86;2854,12;12892,98;7084,985863;555,87;7640,855863
03.01.20 17:30;10022,65;2862,01;12884,66;7105,629569;556,24;7661,869569
03.01.20 17:45;10123,15;2853,37;12976,52;7240,36877;555,7;7796,06877
03.01.20 18:00;10112,24;2853,37;12965,61;7290,34596;553,99;7844,33596
03.01.20 18:15;10010,24;2857,88;12868,12;7224,957025;554,01;7778,967025
03.01.20 18:30;9932,91;2861,26;12794,17;7236,605571;552,12;7788,725571
03.01.20 18:45;9812,45;2842,48;12654,93;7198,045782;554,21;7752,255782
03.01.20 19:00;9672,89;2857,12;12530,01;7222,01597;556,41;7778,42597
03.01.20 19:15;9518,23;2857,88;12376,11;7177,839816;556,75;7734,589816
03.01.20 19:30;9422,76;2858,25;12281,01;7203,546521;556,58;7760,126521
03.01.20 19:45;9235,68;2856,37;12092,05;7169,326557;554,22;7723,546557
03.01.20 20:00;9020,71;2862,01;11882,72;7086,351587;556,86;7643,211587
03.01.20 20:15;8681,63;2857,88;11539,51;6891,347539;556,85;7448,197539
03.01.20 20:30;8287,74;2862,38;11150,12;6638,726016;554;7192,726016
03.01.20 20:45;7978,13;2857,88;10836,01;6386,892825;556,82;6943,712825
03.01.20 21:00;7848,43;2857,12;10705,55;6356,775398;556,62;6913,395398
03.01.20 21:15;7551,44;2857,5;10408,94;6153,410299;556,64;6710,050299
03.01.20 21:30;7165,13;2857,88;10023,01;5874,076455;556,73;6430,806455
03.01.20 21:45;6945,7;2861,26;9806,96;5760,840961;556,5;6317,340961
03.01.20 22:00;6759,3;2857,88;9617,18;5726,08928;556,66;6282,74928
03.01.20 22:15;6559,33;2856,75;9416,08;5647,562557;556,89;6204,452557
03.01.20 22:30;6337,81;2858,63;9196,44;5564,978871;556,8;6121,778871
03.01.20 22:45;6066,38;2857,12;8923,5;5435,618567;556,94;5992,558567
03.01.20 23:00;5816,01;2862,01;8678,02;5295,521659;557;5852,521659
03.01.20 23:15;5564,4;2853,37;8417,77;5150,208634;527,54;5677,748634
03.01.20 23:30;5387,11;2861,26;8248,37;5080,375245;487,05;5567,425245
03.01.20 23:45;5274,53;2861,26;8135,79;5041,341506;489,41;5530,751506
03.01.20 24:00;5040,59;2862,01;7902,6;4879,641009;486,95;5366,591009
04.01.20 00:15;4864,26;2854,12;7718,38;4613,03303;487,16;5100,19303
04.01.20 00:30;4709,11;2860,5;7569,61;4533,644345;489,7;5023,344345
04.01.20 00:45;4603,19;2858,63;7461,82;4499,603307;489,4;4989,003307
04.01.20 01:00;4447,26;2861,26;7308,52;4359,673739;489,5;4849,173739
04.01.20 01:15;4248,6;2853,37;7101,97;4258,211605;549,88;4808,091605
04.01.20 01:30;4011,65;2857,12;6868,77;4110,449994;557,14;4667,589994
04.01.20 01:45;3932,16;2861,26;6793,42;4048,767777;555,11;4603,877777
04.01.20 02:00;3948,04;2854,12;6802,16;4057,625328;556,65;4614,275328
04.01.20 02:15;3776,45;2665,97;6442,42;3708,734182;557,16;4265,894182
04.01.20 02:30;4197,5;2364,04;6561,54;3847,342351;555,4;4402,742351
04.01.20 02:45;4546,36;1943,43;6489,79;3805,767689;556,16;4361,927689
04.01.20 03:00;4573,44;1864,94;6438,38;3739,130328;557,19;4296,320328
04.01.20 03:15;4576,49;1873,58;6450,07;3746,239801;557,1;4303,339801
04.01.20 03:30;4524,76;1869,45;6394,21;3722,572387;554,63;4277,202387
04.01.20 03:45;4574,43;1873,58;6448,01;3750,788165;556,3;4307,088165
04.01.20 04:00;4466,33;1864,94;6331,27;3620,967009;556,28;4177,247009
04.01.20 04:15;4460,13;1873,58;6333,71;3647,820446;491,49;4139,310446
04.01.20 04:30;4557,88;1869,45;6427,33;3709,111361;489,56;4198,671361
04.01.20 04:45;4504,34;1872,83;6377,17;3615,172423;489,61;4104,782423
04.01.20 05:00;4504,23;1865,69;6369,92;3559,735696;489,34;4049,075696
04.01.20 05:15;4595,63;1876,96;6472,59;3604,570547;487,19;4091,760547
04.01.20 05:30;4592,94;1869,45;6462,39;3518,469367;482,79;4001,259367
04.01.20 05:45;4763;1887,85;6650,85;3603,337251;421,94;4025,277251
04.01.20 06:00;4507,36;2329,86;6837,22;3672,996303;451,32;4124,316303
04.01.20 06:15;4667,68;2359,91;7027,59;3715,658103;489,36;4205,018103
04.01.20 06:30;4720,05;2364,04;7084,09;3657,336307;489,62;4146,956307
04.01.20 06:45;4795,49;2355,4;7150,89;3604,628191;511,31;4115,938191
04.01.20 07:00;4901,29;2363,29;7264,58;3591,120671;557,39;4148,510671
04.01.20 07:15;5076,7;2359,91;7436,61;3609,79129;556,93;4166,72129
04.01.20 07:30;5269,51;2362,54;7632,05;3656,885453;556,92;4213,805453
04.01.20 07:45;5476,46;2356,15;7832,61;3754,133518;556,84;4310,973518
04.01.20 08:00;5709,41;2359,16;8068,57;3800,579557;541,83;4342,409557
04.01.20 08:15;6107,25;2285,93;8393,18;3978,711327;556,68;4535,391327
04.01.20 08:30;6234,6;2354,65;8589,25;4083,06308;556,74;4639,80308
04.01.20 08:45;6365,7;2364,04;8729,74;4144,029718;556,73;4700,759718
04.01.20 09:00;6607,53;2359,16;8966,69;4330,735126;551,63;4882,365126
04.01.20 09:15;6976,2;2293,44;9269,64;4591,367732;513,73;5105,097732
04.01.20 09:30;7310,29;2186,82;9497,11;4795,652446;547,41;5343,062446
04.01.20 09:45;7322,18;2364,37;9686,55;4912,110364;557,53;5469,640364
04.01.20 10:00;7542,19;2359,44;9901,63;5067,712951;557,34;5625,052951
04.01.20 10:15;7644,34;2359,9;10004,24;5180,045747;557,69;5737,735747
04.01.20 10:30;7731,29;2360,37;10091,66;5254,439304;559,67;5814,109304
04.01.20 10:45;7832,19;2429,66;10261,85;5394,956817;561,02;5955,976817
04.01.20 11:00;7516,54;2856,36;10372,9;5467,710491;564,19;6031,900491
04.01.20 11:15;7460,98;2867,23;10328,21;5417,34956;565,39;5982,73956
04.01.20 11:30;7423,83;2870,3;10294,13;5336,364956;581,24;5917,604956
04.01.20 11:45;7717,05;2866,1;10583,15;5604,984698;577,45;6182,434698
04.01.20 12:00;7756,58;2802,83;10559,41;5607,452029;561,05;6168,502029