Datum;RLM
01.01.20 00:15;1868,676122
01.01.20 00:30;1833,416121
01.01.20 00:45;1786,595463
01.01.20 01:00;1750,387999
01.01.20 01:15;1731,466517
01.01.20 01:30;1715,458568
01.01.20 01:45;1713,743201
01.01.20 02:00;1700,603946
01.01.20 02:15;1688,869174
01.01.20 02:30;1682,843344
01.01.20 02:45;1688,956332
01.01.20 03:00;1695,626068
01.01.20 03:15;1676,74169
01.01.20 03:30;1672,628839
01.01.20 03:45;1677,342523
01.01.20 04:00;1664,777767
01.01.20 04:15;1657,838307
01.01.20 04:30;1659,567667
01.01.20 04:45;1660,399118
01.01.20 05:00;1675,30178
01.01.20 05:15;1683,871358
01.01.20 05:30;1698,619992
01.01.20 05:45;1707,753688
01.01.20 06:00;1729,129998
01.01.20 06:15;1755,450296
01.01.20 06:30;1781,108537
01.01.20 06:45;1812,271686
01.01.20 07:00;1868,482981
01.01.20 07:15;1942,130963
01.01.20 07:30;2049,468413
01.01.20 07:45;2126,588353
01.01.20 08:00;2213,025835
01.01.20 08:15;2304,638873
01.01.20 08:30;2404,848943
01.01.20 08:45;2468,972398
01.01.20 09:00;2529,459358
01.01.20 09:15;2567,685287
01.01.20 09:30;2629,127466
01.01.20 09:45;2679,924284
01.01.20 10:00;2730,272987
01.01.20 10:15;2812,03926
01.01.20 10:30;2885,374252
01.01.20 10:45;2917,683248
01.01.20 11:00;2940,280243
01.01.20 11:15;2953,522271
01.01.20 11:30;2964,305119
01.01.20 11:45;2941,07298
01.01.20 12:00;2876,953413
01.01.20 12:15;2817,627586
01.01.20 12:30;2747,042592
01.01.20 12:45;2683,823986
01.01.20 13:00;2618,656661
01.01.20 13:15;2557,751882
01.01.20 13:30;2506,13279
01.01.20 13:45;2465,062619
01.01.20 14:00;2429,286303
01.01.20 14:15;2385,735631
01.01.20 14:30;2356,919028
01.01.20 14:45;2341,313103
01.01.20 15:00;2317,27628
01.01.20 15:15;2296,328953
01.01.20 15:30;2299,215934
01.01.20 15:45;2271,341221
01.01.20 16:00;2300,349373
01.01.20 16:15;2354,890866
01.01.20 16:30;2432,740911
01.01.20 16:45;2518,219438
01.01.20 17:00;2590,212667
01.01.20 17:15;2641,932624
01.01.20 17:30;2678,346348
01.01.20 17:45;2717,971711
01.01.20 18:00;2759,012898
01.01.20 18:15;2801,525764
01.01.20 18:30;2839,532412
01.01.20 18:45;2860,224424
01.01.20 19:00;2811,902708
01.01.20 19:15;2775,459939
01.01.20 19:30;2708,40573
01.01.20 19:45;2680,576504
01.01.20 20:00;2604,115547
01.01.20 20:15;2544,290411
01.01.20 20:30;2515,612708
01.01.20 20:45;2467,124074
01.01.20 21:00;2435,3963
01.01.20 21:15;2393,692154
01.01.20 21:30;2363,189987
01.01.20 21:45;2328,833376
01.01.20 22:00;2264,924589
01.01.20 22:15;2220,208606
01.01.20 22:30;2172,156807
01.01.20 22:45;2131,086382
01.01.20 23:00;2067,578374
01.01.20 23:15;2133,130842
01.01.20 23:30;2107,196099
01.01.20 23:45;2066,354997
01.01.20 24:00;1973,501689
02.01.20 00:15;1833,020195
02.01.20 00:30;1800,262055
02.01.20 00:45;1799,094856
02.01.20 01:00;1783,189354
02.01.20 01:15;1759,072245
02.01.20 01:30;1768,000513
02.01.20 01:45;1767,378234
02.01.20 02:00;1773,833441
02.01.20 02:15;1758,163717
02.01.20 02:30;1749,217046
02.01.20 02:45;1756,414619
02.01.20 03:00;1764,750879
02.01.20 03:15;1748,553531
02.01.20 03:30;1765,398318
02.01.20 03:45;1767,742176
02.01.20 04:00;1764,290738
02.01.20 04:15;1794,245561
02.01.20 04:30;1795,30835
02.01.20 04:45;1849,029967
02.01.20 05:00;1957,248815
02.01.20 05:15;2112,163625
02.01.20 05:30;2301,099033
02.01.20 05:45;2530,794702
02.01.20 06:00;2687,370555
02.01.20 06:15;2845,071091
02.01.20 06:30;2964,077489
02.01.20 06:45;3094,605691
02.01.20 07:00;3178,335095
02.01.20 07:15;3443,196422
02.01.20 07:30;3733,178656
02.01.20 07:45;3975,159925
02.01.20 08:00;4198,594237
02.01.20 08:15;4389,570371
02.01.20 08:30;4582,165627
02.01.20 08:45;4671,994544
02.01.20 09:00;4719,125118
02.01.20 09:15;4757,319662
02.01.20 09:30;4755,008286
02.01.20 09:45;4777,859671
02.01.20 10:00;4799,173057
02.01.20 10:15;4798,285401
02.01.20 10:30;4739,879169
02.01.20 10:45;4790,36102
02.01.20 11:00;4782,270548
02.01.20 11:15;4803,643316
02.01.20 11:30;4840,394591
02.01.20 11:45;4872,722395
02.01.20 12:00;4824,51485
02.01.20 12:15;4806,353279
02.01.20 12:30;4761,182788
02.01.20 12:45;4656,886406
02.01.20 13:00;4523,260413
02.01.20 13:15;4433,552876
02.01.20 13:30;4320,85444
02.01.20 13:45;4232,35665
02.01.20 14:00;4186,744321
02.01.20 14:15;4174,479919
02.01.20 14:30;4169,522809
02.01.20 14:45;4177,356465
02.01.20 15:00;4175,722698
02.01.20 15:15;4186,126427
02.01.20 15:30;4172,246793
02.01.20 15:45;4146,669036
02.01.20 16:00;4105,529493
02.01.20 16:15;4077,655964
02.01.20 16:30;4015,057738
02.01.20 16:45;4010,760175
02.01.20 17:00;3989,245602
02.01.20 17:15;3987,011876
02.01.20 17:30;3944,416142
02.01.20 17:45;3918,120393
02.01.20 18:00;3879,242171
02.01.20 18:15;3856,143796
02.01.20 18:30;3788,126983
02.01.20 18:45;3745,792462
02.01.20 19:00;3643,119019
02.01.20 19:15;3574,525734
02.01.20 19:30;3437,839863
02.01.20 19:45;3323,135484
02.01.20 20:00;3223,334995
02.01.20 20:15;3141,423439
02.01.20 20:30;3059,512506
02.01.20 20:45;3016,341944
02.01.20 21:00;2980,008324
02.01.20 21:15;2930,675019
02.01.20 21:30;2852,176378
02.01.20 21:45;2777,774473
02.01.20 22:00;2678,600384
02.01.20 22:15;2565,749746
02.01.20 22:30;2485,514299
02.01.20 22:45;2400,343926
02.01.20 23:00;2308,308755
02.01.20 23:15;2241,628065
02.01.20 23:30;2176,103973
02.01.20 23:45;2122,656291
02.01.20 24:00;2073,903847
03.01.20 00:15;2040,978812
03.01.20 00:30;2001,751195
03.01.20 00:45;1968,572849
03.01.20 01:00;1935,054571
03.01.20 01:15;1940,781426
03.01.20 01:30;1927,967768
03.01.20 01:45;1932,264354
03.01.20 02:00;1926,46341
03.01.20 02:15;1914,174818
03.01.20 02:30;1899,298488
03.01.20 02:45;1901,63151
03.01.20 03:00;1902,58355
03.01.20 03:15;1909,818937
03.01.20 03:30;1916,794629
03.01.20 03:45;1921,997823
03.01.20 04:00;1926,356164
03.01.20 04:15;1948,208451
03.01.20 04:30;1965,220233
03.01.20 04:45;2016,579248
03.01.20 05:00;2098,066517
03.01.20 05:15;2206,966523
03.01.20 05:30;2375,951242
03.01.20 05:45;2595,370789
03.01.20 06:00;2775,342027
03.01.20 06:15;2935,90162
03.01.20 06:30;3046,100686
03.01.20 06:45;3233,98718
03.01.20 07:00;3347,700201
03.01.20 07:15;3561,951673
03.01.20 07:30;3802,419452
03.01.20 07:45;4039,326942
03.01.20 08:00;4237,958928
03.01.20 08:15;4417,917962
03.01.20 08:30;4585,390774
03.01.20 08:45;4684,476998
03.01.20 09:00;4764,737413
03.01.20 09:15;4795,974566
03.01.20 09:30;4801,321833
03.01.20 09:45;4786,684043
03.01.20 10:00;4822,233709
03.01.20 10:15;4812,567876
03.01.20 10:30;4805,136626
03.01.20 10:45;4821,411045
03.01.20 11:00;4857,006472
03.01.20 11:15;4870,637929
03.01.20 11:30;4852,161722
03.01.20 11:45;4846,31579
03.01.20 12:00;4803,621246
03.01.20 12:15;4752,940847
03.01.20 12:30;4658,312543
03.01.20 12:45;4558,75864
03.01.20 13:00;4447,014934
03.01.20 13:15;4388,51942
03.01.20 13:30;4234,485506
03.01.20 13:45;4126,415488
03.01.20 14:00;4061,447417
03.01.20 14:15;4008,836329
03.01.20 14:30;4008,854647
03.01.20 14:45;4018,58441
03.01.20 15:00;4005,956958
03.01.20 15:15;3996,309107
03.01.20 15:30;3987,522136
03.01.20 15:45;3970,744668
03.01.20 16:00;3979,514507
03.01.20 16:15;3936,143835
03.01.20 16:30;3910,235949
03.01.20 16:45;3897,712565
03.01.20 17:00;3889,544625
03.01.20 17:15;3914,222134
03.01.20 17:30;3894,702421
03.01.20 17:45;3865,804541
03.01.20 18:00;3824,770411
03.01.20 18:15;3803,136315
03.01.20 18:30;3745,448288
03.01.20 18:45;3677,596169
03.01.20 19:00;3577,253563
03.01.20 19:15;3503,306603
03.01.20 19:30;3421,890495
03.01.20 19:45;3317,60546
03.01.20 20:00;3232,45013
03.01.20 20:15;3132,568656
03.01.20 20:30;3040,395319
03.01.20 20:45;2998,424673
03.01.20 21:00;2930,800101
03.01.20 21:15;2867,958912
03.01.20 21:30;2796,119819
03.01.20 21:45;2726,829319
03.01.20 22:00;2622,349999
03.01.20 22:15;2539,743333
03.01.20 22:30;2447,376012
03.01.20 22:45;2350,612343
03.01.20 23:00;2279,590778
03.01.20 23:15;2202,130498
03.01.20 23:30;2135,028875
03.01.20 23:45;2085,463329
03.01.20 24:00;2037,283908
04.01.20 00:15;2092,808215
04.01.20 00:30;2046,04958
04.01.20 00:45;1996,347426
04.01.20 01:00;1987,336597
04.01.20 01:15;1916,513996
04.01.20 01:30;1858,933905
04.01.20 01:45;1849,72268
04.01.20 02:00;1849,643458
04.01.20 02:15;1842,332014
04.01.20 02:30;1829,198216
04.01.20 02:45;1808,861939
04.01.20 03:00;1819,124221
04.01.20 03:15;1822,211208
04.01.20 03:30;1800,515433
04.01.20 03:45;1817,757587
04.01.20 04:00;1826,573462
04.01.20 04:15;1810,120343
04.01.20 04:30;1831,90811
04.01.20 04:45;1861,412356
04.01.20 05:00;1893,887174
04.01.20 05:15;1932,864421
04.01.20 05:30;1984,017034
04.01.20 05:45;2053,831594
04.01.20 06:00;2132,48742
04.01.20 06:15;2232,033441
04.01.20 06:30;2309,416097
04.01.20 06:45;2389,957038
04.01.20 07:00;2475,680153
04.01.20 07:15;2579,034714
04.01.20 07:30;2679,010462
04.01.20 07:45;2748,636197
04.01.20 08:00;2876,356667
04.01.20 08:15;2975,073766
04.01.20 08:30;3036,886086
04.01.20 08:45;3090,479822
04.01.20 09:00;3124,341511
04.01.20 09:15;3152,860769
04.01.20 09:30;3168,486191
04.01.20 09:45;3217,671516
04.01.20 10:00;3257,755545
04.01.20 10:15;3251,202993
04.01.20 10:30;3259,981995
04.01.20 10:45;3279,979382
04.01.20 11:00;3305,788693
04.01.20 11:15;3309,610543
04.01.20 11:30;3341,221291
04.01.20 11:45;3354,96978
04.01.20 12:00;3337,30769
04.01.20 12:15;3338,942579
04.01.20 12:30;3314,454512
04.01.20 12:45;3304,807918
04.01.20 13:00;3226,712298
04.01.20 13:15;3156,993559
04.01.20 13:30;3110,504675
04.01.20 13:45;3059,718324
04.01.20 14:00;2993,105319
04.01.20 14:15;2954,77075
04.01.20 14:30;2901,328095
04.01.20 14:45;2877,25199
04.01.20 15:00;2837,942488
04.01.20 15:15;2844,74072
04.01.20 15:30;2836,098963
04.01.20 15:45;2835,746102
04.01.20 16:00;2865,05985
04.01.20 16:15;2963,173645
04.01.20 16:30;3029,901732
04.01.20 16:45;3132,48762
04.01.20 17:00;3197,268757
04.01.20 17:15;3248,04187
04.01.20 17:30;3294,94316
04.01.20 17:45;3286,68657
04.01.20 18:00;3290,508969
04.01.20 18:15;3291,312981
04.01.20 18:30;3245,151825
04.01.20 18:45;3201,975645
04.01.20 19:00;3132,844881
04.01.20 19:15;3058,059128
04.01.20 19:30;2972,17923
04.01.20 19:45;2849,041937
04.01.20 20:00;2747,911511
04.01.20 20:15;2661,329423
04.01.20 20:30;2591,452607
04.01.20 20:45;2540,367804
04.01.20 21:00;2528,962179
04.01.20 21:15;2521,35606
04.01.20 21:30;2473,610801
04.01.20 21:45;2433,309553
04.01.20 22:00;2413,540537
04.01.20 22:15;2372,211132
04.01.20 22:30;2302,237075
04.01.20 22:45;2247,191529
04.01.20 23:00;2198,721953
04.01.20 23:15;2000,585469
04.01.20 23:30;1972,063503
04.01.20 23:45;1947,553524
04.01.20 24:00;1910,821205
05.01.20 00:15;1896,954188
05.01.20 00:30;1877,863948
05.01.20 00:45;1840,550554
05.01.20 01:00;1794,404895
05.01.20 01:15;1768,253012
05.01.20 01:30;1745,742566
05.01.20 01:45;1739,980274
05.01.20 02:00;1728,083946
05.01.20 02:15;1707,364637
05.01.20 02:30;1698,50517
05.01.20 02:45;1688,656456
05.01.20 03:00;1670,863394
05.01.20 03:15;1661,743719
05.01.20 03:30;1660,566834
05.01.20 03:45;1663,272158
05.01.20 04:00;1673,789225
05.01.20 04:15;1673,678285
05.01.20 04:30;1654,643629
05.01.20 04:45;1662,863076
05.01.20 05:00;1665,568798
05.01.20 05:15;1686,706043
05.01.20 05:30;1697,291548
05.01.20 05:45;1713,027958
05.01.20 06:00;1713,356111
05.01.20 06:15;1741,379747
05.01.20 06:30;1768,78776
05.01.20 06:45;1802,575411
05.01.20 07:00;1878,964485
05.01.20 07:15;1959,710193
05.01.20 07:30;2056,327095
05.01.20 07:45;2152,395869
05.01.20 08:00;2257,044862
05.01.20 08:15;2348,049791
05.01.20 08:30;2420,879794
05.01.20 08:45;2490,569618
05.01.20 09:00;2550,925792
05.01.20 09:15;2622,591778
05.01.20 09:30;2711,303366
05.01.20 09:45;2762,189043
05.01.20 10:00;2835,298615
05.01.20 10:15;2889,005573
05.01.20 10:30;2950,877292
05.01.20 10:45;2980,26373
05.01.20 11:00;3036,005317
05.01.20 11:15;3072,757524
05.01.20 11:30;3063,905379
05.01.20 11:45;3012,429332
05.01.20 12:00;2989,74716
05.01.20 12:15;2929,844569
05.01.20 12:30;2871,941655
05.01.20 12:45;2784,435017
05.01.20 13:00;2708,986072
05.01.20 13:15;2650,565326
05.01.20 13:30;2596,159175
05.01.20 13:45;2527,335491
05.01.20 14:00;2513,198759
05.01.20 14:15;2468,074659
05.01.20 14:30;2455,21382
05.01.20 14:45;2410,436934
05.01.20 15:00;2394,715125
05.01.20 15:15;2368,695483
05.01.20 15:30;2346,872411
05.01.20 15:45;2333,289286
05.01.20 16:00;2367,340573
05.01.20 16:15;2402,510708
05.01.20 16:30;2486,483713
05.01.20 16:45;2552,07652
05.01.20 17:00;2631,477867
05.01.20 17:15;2676,489164
05.01.20 17:30;2764,329562
05.01.20 17:45;2793,702739
05.01.20 18:00;2843,346725
05.01.20 18:15;2885,660836
05.01.20 18:30;2910,74916
05.01.20 18:45;2926,158586
05.01.20 19:00;2953,495219
05.01.20 19:15;2905,664884
05.01.20 19:30;2835,965786
05.01.20 19:45;2751,968961
05.01.20 20:00;2696,863722
05.01.20 20:15;2645,943918
05.01.20 20:30;2596,895426
05.01.20 20:45;2555,044995
05.01.20 21:00;2511,818244
05.01.20 21:15;2474,950935
05.01.20 21:30;2478,717252
05.01.20 21:45;2433,55197
05.01.20 22:00;2444,757148
05.01.20 22:15;2398,385471
05.01.20 22:30;2351,961424
05.01.20 22:45;2333,546182
05.01.20 23:00;2356,682262
05.01.20 23:15;2456,493761
05.01.20 23:30;2385,203303
05.01.20 23:45;2325,300207
05.01.20 24:00;2289,424858
06.01.20 00:15;2251,629956
06.01.20 00:30;2198,94878
06.01.20 00:45;2176,389827
06.01.20 01:00;2154,739883
06.01.20 01:15;2151,757444
06.01.20 01:30;2134,918097
06.01.20 01:45;2128,544394
06.01.20 02:00;2113,450009
06.01.20 02:15;2099,119176
06.01.20 02:30;2058,945874
06.01.20 02:45;2097,096445
06.01.20 03:00;2098,070483
06.01.20 03:15;2077,887883
06.01.20 03:30;2085,483995
06.01.20 03:45;2051,611449
06.01.20 04:00;2120,253788
06.01.20 04:15;2133,475018
06.01.20 04:30;2147,942273
06.01.20 04:45;2151,45795
06.01.20 05:00;2190,516928
06.01.20 05:15;2345,830167
06.01.20 05:30;2447,444544
06.01.20 05:45;2577,671063
06.01.20 06:00;2610,20242
06.01.20 06:15;2755,266789
06.01.20 06:30;3011,765809
06.01.20 06:45;3170,758931
06.01.20 07:00;3268,41103
06.01.20 07:15;3461,99467
06.01.20 07:30;3642,717844
06.01.20 07:45;3838,2083
06.01.20 08:00;3954,143865
06.01.20 08:15;4099,159778
06.01.20 08:30;4214,881924
06.01.20 08:45;4310,070027
06.01.20 09:00;4384,683365
06.01.20 09:15;4445,415553
06.01.20 09:30;4484,670351
06.01.20 09:45;4597,935176
06.01.20 10:00;4751,996508
06.01.20 10:15;4769,510583
06.01.20 10:30;4791,299622
06.01.20 10:45;4891,894523
06.01.20 11:00;4967,374049
06.01.20 11:15;5037,648909
06.01.20 11:30;5059,968096
06.01.20 11:45;4996,717965
06.01.20 12:00;4873,146036
06.01.20 12:15;4700,155991
06.01.20 12:30;4605,851084
06.01.20 12:45;4526,549708
06.01.20 13:00;4427,511808
06.01.20 13:15;4429,094846
06.01.20 13:30;4397,731523
06.01.20 13:45;4355,486774
06.01.20 14:00;4265,236138
06.01.20 14:15;4229,308657
06.01.20 14:30;4207,483714
06.01.20 14:45;4156,485845
06.01.20 15:00;4107,048816
06.01.20 15:15;4020,806221
06.01.20 15:30;3978,096956
06.01.20 15:45;3967,863128
06.01.20 16:00;3930,90254
06.01.20 16:15;3922,918096
06.01.20 16:30;3929,696059
06.01.20 16:45;3937,924344
06.01.20 17:00;3978,797177
06.01.20 17:15;4029,944205
06.01.20 17:30;4006,036871
06.01.20 17:45;4022,753094
06.01.20 18:00;4060,378927
06.01.20 18:15;4022,676491
06.01.20 18:30;3992,879882
06.01.20 18:45;4028,33787
06.01.20 19:00;3998,472617
06.01.20 19:15;3941,426523
06.01.20 19:30;3827,058126
06.01.20 19:45;3754,854237
06.01.20 20:00;3619,714737
06.01.20 20:15;3549,809081
06.01.20 20:30;3527,188503
06.01.20 20:45;3490,611065
06.01.20 21:00;3443,82758
06.01.20 21:15;3393,034897
06.01.20 21:30;3322,539706
06.01.20 21:45;3251,558154
06.01.20 22:00;3078,442742
06.01.20 22:15;2934,948422
06.01.20 22:30;2855,753802
06.01.20 22:45;2800,888262
06.01.20 23:00;2735,102211
06.01.20 23:15;2788,010541
06.01.20 23:30;2659,292932
06.01.20 23:45;2574,844525
06.01.20 24:00;2550,49948
07.01.20 00:15;2408,068894
07.01.20 00:30;2390,974385
07.01.20 00:45;2345,205137
07.01.20 01:00;2344,186687
07.01.20 01:15;2364,850203
07.01.20 01:30;2361,333493
07.01.20 01:45;2321,355265
07.01.20 02:00;2263,322027
07.01.20 02:15;2255,169829
07.01.20 02:30;2243,344898
07.01.20 02:45;2232,886485
07.01.20 03:00;2317,346085
07.01.20 03:15;2314,416578
07.01.20 03:30;2349,66927
07.01.20 03:45;2346,705308
07.01.20 04:00;2363,135103
07.01.20 04:15;2411,599364
07.01.20 04:30;2460,945053
07.01.20 04:45;2513,19209
07.01.20 05:00;2555,35861
07.01.20 05:15;2740,457019
07.01.20 05:30;2955,965626
07.01.20 05:45;3099,5372
07.01.20 06:00;3255,664044
07.01.20 06:15;3474,011362
07.01.20 06:30;3675,663743
07.01.20 06:45;3851,074471
07.01.20 07:00;4026,656481
07.01.20 07:15;4209,971528
07.01.20 07:30;4527,166022
07.01.20 07:45;4797,915973
07.01.20 08:00;4979,698522
07.01.20 08:15;5237,891191
07.01.20 08:30;5363,571445
07.01.20 08:45;5493,177255
07.01.20 09:00;5600,266122
07.01.20 09:15;5613,487089
07.01.20 09:30;5614,490049
07.01.20 09:45;5568,008276
07.01.20 10:00;5533,975162
07.01.20 10:15;5584,645473
07.01.20 10:30;5617,698466
07.01.20 10:45;5625,432745
07.01.20 11:00;5657,553619
07.01.20 11:15;5746,213421
07.01.20 11:30;5717,518647
07.01.20 11:45;5705,827336
07.01.20 12:00;5685,815246
07.01.20 12:15;5629,785059
07.01.20 12:30;5521,181555
07.01.20 12:45;5473,91347
07.01.20 13:00;5357,451183
07.01.20 13:15;5285,40102
07.01.20 13:30;5088,261257
07.01.20 13:45;4988,196499
07.01.20 14:00;4916,313815
07.01.20 14:15;4882,40531
07.01.20 14:30;4866,202837
07.01.20 14:45;4893,810996
07.01.20 15:00;4862,518542
07.01.20 15:15;4813,313467
07.01.20 15:30;4839,680066
07.01.20 15:45;4759,925502
07.01.20 16:00;4698,93834
07.01.20 16:15;4673,798722
07.01.20 16:30;4702,322155
07.01.20 16:45;4674,401199
07.01.20 17:00;4682,651165
07.01.20 17:15;4675,597833
07.01.20 17:30;4586,37861
07.01.20 17:45;4551,714096
07.01.20 18:00;4559,653219
07.01.20 18:15;4486,579527
07.01.20 18:30;4454,540557
07.01.20 18:45;4366,855441
07.01.20 19:00;4295,543454
07.01.20 19:15;4199,703994
07.01.20 19:30;4073,907787
07.01.20 19:45;3888,163085
07.01.20 20:00;3782,84024
07.01.20 20:15;3734,913504
07.01.20 20:30;3680,163683
07.01.20 20:45;3605,121989
07.01.20 21:00;3505,552096
07.01.20 21:15;3421,347391
07.01.20 21:30;3375,353361
07.01.20 21:45;3248,048713
07.01.20 22:00;3082,715811
07.01.20 22:15;2957,863834
07.01.20 22:30;2856,462468
07.01.20 22:45;2818,080873
07.01.20 23:00;2747,464773
07.01.20 23:15;2653,698914
07.01.20 23:30;2547,458989
07.01.20 23:45;2408,879956
07.01.20 24:00;2359,344762
08.01.20 00:15;2352,863878
08.01.20 00:30;2350,232355
08.01.20 00:45;2323,801148
08.01.20 01:00;2315,356157
08.01.20 01:15;2306,662479
08.01.20 01:30;2291,343704
08.01.20 01:45;2333,836807
08.01.20 02:00;2315,470594
08.01.20 02:15;2321,713492
08.01.20 02:30;2305,641079
08.01.20 02:45;2278,757174
08.01.20 03:00;2301,798074
08.01.20 03:15;2335,328483
08.01.20 03:30;2348,772703
08.01.20 03:45;2376,255233
08.01.20 04:00;2386,527979
08.01.20 04:15;2430,019941
08.01.20 04:30;2507,477414
08.01.20 04:45;2543,347906
08.01.20 05:00;2637,68381
08.01.20 05:15;2784,748398
08.01.20 05:30;2952,910458
08.01.20 05:45;3181,525832
08.01.20 06:00;3318,946195
08.01.20 06:15;3578,308185
08.01.20 06:30;3757,589661
08.01.20 06:45;3907,848648
08.01.20 07:00;4002,972662
08.01.20 07:15;4280,662471
08.01.20 07:30;4553,059993
08.01.20 07:45;4840,688465
08.01.20 08:00;5055,589587
08.01.20 08:15;5242,410676
08.01.20 08:30;5383,411953
08.01.20 08:45;5441,296822
08.01.20 09:00;5533,815269
08.01.20 09:15;5500,336813
08.01.20 09:30;5458,039979
08.01.20 09:45;5481,23318
08.01.20 10:00;5476,812976
08.01.20 10:15;5490,075954
08.01.20 10:30;5467,97038
08.01.20 10:45;5473,605185
08.01.20 11:00;5510,788206
08.01.20 11:15;5614,315892
08.01.20 11:30;5654,635528
08.01.20 11:45;5591,123873
08.01.20 12:00;5610,783717
08.01.20 12:15;5531,471072
08.01.20 12:30;5360,11753
08.01.20 12:45;5369,029629
08.01.20 13:00;5256,426086
08.01.20 13:15;5189,597705
08.01.20 13:30;5068,876545
08.01.20 13:45;4933,705965
08.01.20 14:00;4811,596351
08.01.20 14:15;4790,72147
08.01.20 14:30;4800,187339
08.01.20 14:45;4839,037199
08.01.20 15:00;4802,290043
08.01.20 15:15;4878,055848
08.01.20 15:30;4861,984674
08.01.20 15:45;4828,439828
08.01.20 16:00;4748,395672
08.01.20 16:15;4758,854666
08.01.20 16:30;4685,007582
08.01.20 16:45;4632,041205
08.01.20 17:00;4625,706097
08.01.20 17:15;4652,282132
08.01.20 17:30;4637,90712
08.01.20 17:45;4579,783264
08.01.20 18:00;4552,935426
08.01.20 18:15;4492,594205
08.01.20 18:30;4411,996139
08.01.20 18:45;4328,821373
08.01.20 19:00;4288,39517
08.01.20 19:15;4167,356811
08.01.20 19:30;4004,726948
08.01.20 19:45;3857,350667
08.01.20 20:00;3755,1715
08.01.20 20:15;3665,143709
08.01.20 20:30;3625,541785
08.01.20 20:45;3595,90612
08.01.20 21:00;3542,245076
08.01.20 21:15;3443,664148
08.01.20 21:30;3362,766386
08.01.20 21:45;3252,530889
08.01.20 22:00;3154,555483
08.01.20 22:15;2977,191406
08.01.20 22:30;2867,18797
08.01.20 22:45;2780,662304
08.01.20 23:00;2705,487308
08.01.20 23:15;2665,213982
08.01.20 23:30;2574,091173
08.01.20 23:45;2507,529162
08.01.20 24:00;2438,583572
09.01.20 00:15;2398,151101
09.01.20 00:30;2377,232813
09.01.20 00:45;2324,294249
09.01.20 01:00;2321,332633
09.01.20 01:15;2366,507313
09.01.20 01:30;2302,599678
09.01.20 01:45;2309,752035
09.01.20 02:00;2254,88191
09.01.20 02:15;2279,660104
09.01.20 02:30;2221,366284
09.01.20 02:45;2275,45031
09.01.20 03:00;2253,62894
09.01.20 03:15;2306,086113
09.01.20 03:30;2300,702215
09.01.20 03:45;2301,541281
09.01.20 04:00;2337,577337
09.01.20 04:15;2378,581509
09.01.20 04:30;2426,918638
09.01.20 04:45;2507,292064
09.01.20 05:00;2591,785398
09.01.20 05:15;2710,303329
09.01.20 05:30;2902,277406
09.01.20 05:45;3097,032913
09.01.20 06:00;3273,434973
09.01.20 06:15;3436,627462
09.01.20 06:30;3626,385599
09.01.20 06:45;3813,70234
09.01.20 07:00;3967,773725
09.01.20 07:15;4258,108392
09.01.20 07:30;4580,864086
09.01.20 07:45;4816,949162
09.01.20 08:00;5018,947363
09.01.20 08:15;5241,767542
09.01.20 08:30;5426,044097
09.01.20 08:45;5557,561718
09.01.20 09:00;5566,550624
09.01.20 09:15;5564,846003
09.01.20 09:30;5570,673585
09.01.20 09:45;5516,666281
09.01.20 10:00;5523,189547
09.01.20 10:15;5466,013317
09.01.20 10:30;5463,305754
09.01.20 10:45;5522,831333
09.01.20 11:00;5590,509622
09.01.20 11:15;5637,489307
09.01.20 11:30;5645,415679
09.01.20 11:45;5642,957113
09.01.20 12:00;5578,23167
09.01.20 12:15;5550,308031
09.01.20 12:30;5440,801574
09.01.20 12:45;5424,000833
09.01.20 13:00;5290,753646
09.01.20 13:15;5166,205731
09.01.20 13:30;5047,820887
09.01.20 13:45;4974,716079
09.01.20 14:00;4870,038514
09.01.20 14:15;4823,612822
09.01.20 14:30;4803,320394
09.01.20 14:45;4915,537775
09.01.20 15:00;4997,993065
09.01.20 15:15;4932,117666
09.01.20 15:30;4956,401046
09.01.20 15:45;4942,743932
09.01.20 16:00;4913,091958
09.01.20 16:15;4852,434854
09.01.20 16:30;4815,840609
09.01.20 16:45;4799,243595
09.01.20 17:00;4782,076496
09.01.20 17:15;4691,714885
09.01.20 17:30;4611,161537
09.01.20 17:45;4539,727209
09.01.20 18:00;4510,95614
09.01.20 18:15;4433,103075
09.01.20 18:30;4395,457746
09.01.20 18:45;4335,065205
09.01.20 19:00;4287,88091
09.01.20 19:15;4198,937651
09.01.20 19:30;4130,797897
09.01.20 19:45;3989,741196
09.01.20 20:00;3887,440464
09.01.20 20:15;3809,484517
09.01.20 20:30;3724,797828
09.01.20 20:45;3647,672844
09.01.20 21:00;3522,55572
09.01.20 21:15;3461,462931
09.01.20 21:30;3351,383187
09.01.20 21:45;3248,098825
09.01.20 22:00;3108,799504
09.01.20 22:15;2890,905077
09.01.20 22:30;2810,20578
09.01.20 22:45;2737,640063
09.01.20 23:00;2734,481384