Datum;RLM
01.01.2023 00:15;3246,61622
01.01.2023 00:30;3224,75337
01.01.2023 00:45;3196,47063
01.01.2023 01:00;3203,80541
01.01.2023 01:15;3215,80628
01.01.2023 01:30;3216,27636
01.01.2023 01:45;3195,38893
01.01.2023 02:00;3209,25757
01.01.2023 02:15;3210,41211
01.01.2023 02:30;3222,05908
01.01.2023 02:45;3201,3426
01.01.2023 03:00;3188,87864
01.01.2023 03:15;3213,25694
01.01.2023 03:30;3243,54443
01.01.2023 03:45;3254,05338
01.01.2023 04:00;3206,49136
01.01.2023 04:15;3227,10508
01.01.2023 04:30;3225,88894
01.01.2023 04:45;3218,78552
01.01.2023 05:00;3224,94221
01.01.2023 05:15;3304,40233
01.01.2023 05:30;3307,76561
01.01.2023 05:45;3340,04298
01.01.2023 06:00;3356,9299
01.01.2023 06:15;3375,85733
01.01.2023 06:30;3389,8606
01.01.2023 06:45;3336,39615
01.01.2023 07:00;3359,67374
01.01.2023 07:15;3451,06773
01.01.2023 07:30;3499,16418
01.01.2023 07:45;3463,58531
01.01.2023 08:00;3509,82268
01.01.2023 08:15;3507,83892
01.01.2023 08:30;3588,69029
01.01.2023 08:45;3548,44845
01.01.2023 09:00;3548,24459
01.01.2023 09:15;3565,33969
01.01.2023 09:30;3533,8148
01.01.2023 09:45;3552,913
01.01.2023 10:00;3568,52255
01.01.2023 10:15;3533,1181
01.01.2023 10:30;3511,60959
01.01.2023 10:45;3522,73798
01.01.2023 11:00;3550,32645
01.01.2023 11:15;3562,7981
01.01.2023 11:30;3540,7563
01.01.2023 11:45;3533,17358
01.01.2023 12:00;3545,13753
01.01.2023 12:15;3524,78036
01.01.2023 12:30;3514,90636
01.01.2023 12:45;3544,17326
01.01.2023 13:00;3489,95597
01.01.2023 13:15;3527,2195
01.01.2023 13:30;3527,44813
01.01.2023 13:45;3562,07093
01.01.2023 14:00;3600,98517
01.01.2023 14:15;3568,93161
01.01.2023 14:30;3595,59611
01.01.2023 14:45;3601,81588
01.01.2023 15:00;3594,815
01.01.2023 15:15;3578,98881
01.01.2023 15:30;3534,952
01.01.2023 15:45;3507,20175
01.01.2023 16:00;3545,86939
01.01.2023 16:15;3545,49044
01.01.2023 16:30;3604,23697
01.01.2023 16:45;3587,79301
01.01.2023 17:00;3564,37448
01.01.2023 17:15;3591,79242
01.01.2023 17:30;3558,37638
01.01.2023 17:45;3590,11026
01.01.2023 18:00;3586,9049
01.01.2023 18:15;3647,86154
01.01.2023 18:30;3696,99512
01.01.2023 18:45;3693,8033
01.01.2023 19:00;3678,41589
01.01.2023 19:15;3659,23196
01.01.2023 19:30;3615,38468
01.01.2023 19:45;3620,45199
01.01.2023 20:00;3590,66185
01.01.2023 20:15;3655,21486
01.01.2023 20:30;3637,88744
01.01.2023 20:45;3644,28243
01.01.2023 21:00;3647,64009
01.01.2023 21:15;3666,56948
01.01.2023 21:30;3628,47725
01.01.2023 21:45;3678,7857
01.01.2023 22:00;3695,83021
01.01.2023 22:15;3708,77789
01.01.2023 22:30;3697,06584
01.01.2023 22:45;3704,8821
01.01.2023 23:00;3640,15446
01.01.2023 23:15;3678,99066
01.01.2023 23:30;3664,32211
01.01.2023 23:45;3652,99331
02.01.2023 00:00;3676,60193
02.01.2023 00:15;3709,91915
02.01.2023 00:30;3720,72272
02.01.2023 00:45;3744,32464
02.01.2023 01:00;3742,8252
02.01.2023 01:15;3740,31989
02.01.2023 01:30;3775,7301
02.01.2023 01:45;3773,23665
02.01.2023 02:00;3720,82036
02.01.2023 02:15;3740,86454
02.01.2023 02:30;3760,69078
02.01.2023 02:45;3776,64376
02.01.2023 03:00;3752,83979
02.01.2023 03:15;3767,51487
02.01.2023 03:30;3782,53473
02.01.2023 03:45;3818,45446
02.01.2023 04:00;3833,20587
02.01.2023 04:15;3938,14569
02.01.2023 04:30;4020,1563
02.01.2023 04:45;4046,50579
02.01.2023 05:00;4165,40507
02.01.2023 05:15;4328,59204
02.01.2023 05:30;4517,29051
02.01.2023 05:45;4705,43105
02.01.2023 06:00;5010,55906
02.01.2023 06:15;5624,57966
02.01.2023 06:30;5977,7509
02.01.2023 06:45;6282,80348
02.01.2023 07:00;6533,19038
02.01.2023 07:15;6833,4731
02.01.2023 07:30;6937,14503
02.01.2023 07:45;7236,58924
02.01.2023 08:00;7458,76735
02.01.2023 08:15;7688,56115
02.01.2023 08:30;7839,58966
02.01.2023 08:45;7880,18729
02.01.2023 09:00;7894,84113
02.01.2023 09:15;7859,99124
02.01.2023 09:30;7947,52091
02.01.2023 09:45;8045,48694
02.01.2023 10:00;8098,75972
02.01.2023 10:15;7959,67252
02.01.2023 10:30;7846,58213
02.01.2023 10:45;7885,41797
02.01.2023 11:00;8043,84252
02.01.2023 11:15;7982,90706
02.01.2023 11:30;7945,06904
02.01.2023 11:45;7872,16665
02.01.2023 12:00;7835,53883
02.01.2023 12:15;7968,04916
02.01.2023 12:30;7998,53185
02.01.2023 12:45;7894,29787
02.01.2023 13:00;7894,95249
02.01.2023 13:15;7988,15635
02.01.2023 13:30;8025,6718
02.01.2023 13:45;8012,52236
02.01.2023 14:00;7765,35216
02.01.2023 14:15;7565,7201
02.01.2023 14:30;7534,78383
02.01.2023 14:45;7513,25533
02.01.2023 15:00;7606,11202
02.01.2023 15:15;7602,5356
02.01.2023 15:30;7545,19654
02.01.2023 15:45;7482,16077
02.01.2023 16:00;7364,50498
02.01.2023 16:15;7387,40008
02.01.2023 16:30;7358,48188
02.01.2023 16:45;7218,3143
02.01.2023 17:00;7122,74553
02.01.2023 17:15;6888,44157
02.01.2023 17:30;6916,69604
02.01.2023 17:45;6852,62975
02.01.2023 18:00;6755,10172
02.01.2023 18:15;6728,60152
02.01.2023 18:30;6668,20851
02.01.2023 18:45;6619,28611
02.01.2023 19:00;6639,26098
02.01.2023 19:15;6642,19389
02.01.2023 19:30;6668,57751
02.01.2023 19:45;6619,78935
02.01.2023 20:00;6571,05547
02.01.2023 20:15;6370,63357
02.01.2023 20:30;6288,00934
02.01.2023 20:45;6266,12892
02.01.2023 21:00;6233,90072
02.01.2023 21:15;6124,87956
02.01.2023 21:30;5961,42392
02.01.2023 21:45;5776,12225
02.01.2023 22:00;5647,36042
02.01.2023 22:15;5586,31426
02.01.2023 22:30;5507,56607
02.01.2023 22:45;5378,87134
02.01.2023 23:00;5222,36999
02.01.2023 23:15;5164,88728
02.01.2023 23:30;5115,51911
02.01.2023 23:45;5064,17772
03.01.2023 00:00;5046,58295
03.01.2023 00:15;4929,28263
03.01.2023 00:30;5044,34125
03.01.2023 00:45;4973,80563
03.01.2023 01:00;4920,55075
03.01.2023 01:15;4923,93524
03.01.2023 01:30;4826,78159
03.01.2023 01:45;4754,24755
03.01.2023 02:00;4752,85298
03.01.2023 02:15;4714,92807
03.01.2023 02:30;4689,28221
03.01.2023 02:45;4689,31516
03.01.2023 03:00;4767,73519
03.01.2023 03:15;4731,76155
03.01.2023 03:30;4793,37278
03.01.2023 03:45;4921,59377
03.01.2023 04:00;4860,92949
03.01.2023 04:15;4912,63138
03.01.2023 04:30;5019,87126
03.01.2023 04:45;5087,85625
03.01.2023 05:00;5241,93507
03.01.2023 05:15;5430,13131
03.01.2023 05:30;5607,1853
03.01.2023 05:45;5773,17864
03.01.2023 06:00;6016,18959
03.01.2023 06:15;6556,65653
03.01.2023 06:30;6930,40886
03.01.2023 06:45;7148,57869
03.01.2023 07:00;7431,17916
03.01.2023 07:15;7690,36069
03.01.2023 07:30;7822,69628
03.01.2023 07:45;7937,14495
03.01.2023 08:00;8164,90705
03.01.2023 08:15;8337,57821
03.01.2023 08:30;8398,10901
03.01.2023 08:45;8375,89849
03.01.2023 09:00;8378,95238
03.01.2023 09:15;8385,80663
03.01.2023 09:30;8345,84825
03.01.2023 09:45;8306,4336
03.01.2023 10:00;8274,1992
03.01.2023 10:15;8230,44108
03.01.2023 10:30;8362,26553
03.01.2023 10:45;8538,72088
03.01.2023 11:00;8366,57469
03.01.2023 11:15;8343,50611
03.01.2023 11:30;8387,44926
03.01.2023 11:45;8344,48246
03.01.2023 12:00;8345,0108
03.01.2023 12:15;8320,94215
03.01.2023 12:30;8371,65341
03.01.2023 12:45;8550,5336
03.01.2023 13:00;8496,26219
03.01.2023 13:15;8361,4757
03.01.2023 13:30;8359,24382
03.01.2023 13:45;8380,38506
03.01.2023 14:00;8179,50395
03.01.2023 14:15;7984,77972
03.01.2023 14:30;7939,08231
03.01.2023 14:45;7798,76365
03.01.2023 15:00;7793,78151
03.01.2023 15:15;7821,90245
03.01.2023 15:30;7902,1485
03.01.2023 15:45;7799,88768
03.01.2023 16:00;7755,24191
03.01.2023 16:15;7685,44904
03.01.2023 16:30;7828,40068
03.01.2023 16:45;7657,76462
03.01.2023 17:00;7545,6443
03.01.2023 17:15;7471,47299
03.01.2023 17:30;7501,27286
03.01.2023 17:45;7455,84514
03.01.2023 18:00;7290,00426
03.01.2023 18:15;7201,22893
03.01.2023 18:30;6983,00426
03.01.2023 18:45;6949,99131
03.01.2023 19:00;6983,61298
03.01.2023 19:15;6925,89106
03.01.2023 19:30;6894,07921
03.01.2023 19:45;6800,3056
03.01.2023 20:00;6756,00477
03.01.2023 20:15;6733,02628
03.01.2023 20:30;6638,83074
03.01.2023 20:45;6604,93256
03.01.2023 21:00;6571,49883
03.01.2023 21:15;6586,53949
03.01.2023 21:30;6479,22773
03.01.2023 21:45;6301,65445
03.01.2023 22:00;6088,18845
03.01.2023 22:15;5858,77124
03.01.2023 22:30;5676,27422
03.01.2023 22:45;5675,25367
03.01.2023 23:00;5607,08749
03.01.2023 23:15;5522,97685
03.01.2023 23:30;5278,67967
03.01.2023 23:45;5222,35739
04.01.2023 00:00;5202,20088
04.01.2023 00:15;5085,30295
04.01.2023 00:30;5078,80477
04.01.2023 00:45;5057,17076
04.01.2023 01:00;5048,91865
04.01.2023 01:15;5060,37228
04.01.2023 01:30;5001,35154
04.01.2023 01:45;4914,95958
04.01.2023 02:00;4832,52491
04.01.2023 02:15;4771,79165
04.01.2023 02:30;4704,41874
04.01.2023 02:45;4702,90291
04.01.2023 03:00;4790,96879
04.01.2023 03:15;4918,21322
04.01.2023 03:30;4994,84916
04.01.2023 03:45;5081,09745
04.01.2023 04:00;4970,30309
04.01.2023 04:15;5016,5296
04.01.2023 04:30;5093,81814
04.01.2023 04:45;5203,28823
04.01.2023 05:00;5252,61275
04.01.2023 05:15;5323,52601
04.01.2023 05:30;5559,94299
04.01.2023 05:45;5788,14531
04.01.2023 06:00;6082,26344
04.01.2023 06:15;6673,75586
04.01.2023 06:30;6962,59477
04.01.2023 06:45;7161,93716
04.01.2023 07:00;7403,68011
04.01.2023 07:15;7752,54432
04.01.2023 07:30;7959,40088
04.01.2023 07:45;8100,36569
04.01.2023 08:00;8186,36928
04.01.2023 08:15;8282,93681
04.01.2023 08:30;8393,69828
04.01.2023 08:45;8456,49653
04.01.2023 09:00;8446,48586
04.01.2023 09:15;8420,3771
04.01.2023 09:30;8481,09575
04.01.2023 09:45;8625,5981
04.01.2023 10:00;8501,90285
04.01.2023 10:15;8434,85398
04.01.2023 10:30;8486,11578
04.01.2023 10:45;8517,26665
04.01.2023 11:00;8460,34984
04.01.2023 11:15;8369,74759
04.01.2023 11:30;8468,74223
04.01.2023 11:45;8546,80417
04.01.2023 12:00;8431,3029
04.01.2023 12:15;8368,09998
04.01.2023 12:30;8404,91584
04.01.2023 12:45;8486,09529
04.01.2023 13:00;8558,02515
04.01.2023 13:15;8564,06369
04.01.2023 13:30;8394,39317
04.01.2023 13:45;8335,49948
04.01.2023 14:00;8129,5147
04.01.2023 14:15;7997,10694
04.01.2023 14:30;7891,45949
04.01.2023 14:45;7785,16934
04.01.2023 15:00;7810,68159
04.01.2023 15:15;7814,58976
04.01.2023 15:30;7849,422
04.01.2023 15:45;7765,65586
04.01.2023 16:00;7692,24298
04.01.2023 16:15;7619,0129
04.01.2023 16:30;7564,2439
04.01.2023 16:45;7459,75147
04.01.2023 17:00;7511,96962
04.01.2023 17:15;7303,44894
04.01.2023 17:30;7233,21275
04.01.2023 17:45;7153,19435
04.01.2023 18:00;6997,78171
04.01.2023 18:15;6942,05094
04.01.2023 18:30;6868,23772
04.01.2023 18:45;6921,69217
04.01.2023 19:00;6822,61445
04.01.2023 19:15;6753,74172
04.01.2023 19:30;6748,42649
04.01.2023 19:45;6720,06676
04.01.2023 20:00;6612,58761
04.01.2023 20:15;6539,77951
04.01.2023 20:30;6468,45706
04.01.2023 20:45;6509,60837
04.01.2023 21:00;6472,1381
04.01.2023 21:15;6280,40183
04.01.2023 21:30;6152,93742
04.01.2023 21:45;5969,94219
04.01.2023 22:00;5756,45658
04.01.2023 22:15;5558,44298
04.01.2023 22:30;5484,0235
04.01.2023 22:45;5329,75168
04.01.2023 23:00;5236,58249
04.01.2023 23:15;5265,21629
04.01.2023 23:30;5283,48465
04.01.2023 23:45;5255,74944
05.01.2023 00:00;5221,75832
05.01.2023 00:15;5228,45063
05.01.2023 00:30;5175,52618
05.01.2023 00:45;5105,74297
05.01.2023 01:00;5138,94909
05.01.2023 01:15;5098,49499
05.01.2023 01:30;4977,02421
05.01.2023 01:45;5063,98066
05.01.2023 02:00;4978,11438
05.01.2023 02:15;4799,18396
05.01.2023 02:30;4666,34161
05.01.2023 02:45;4696,82063
05.01.2023 03:00;4733,39194
05.01.2023 03:15;4739,78621
05.01.2023 03:30;4846,75233
05.01.2023 03:45;4885,83045
05.01.2023 04:00;4865,73151
05.01.2023 04:15;4839,49629
05.01.2023 04:30;4911,69784
05.01.2023 04:45;5123,08344
05.01.2023 05:00;5269,65351
05.01.2023 05:15;5396,79978
05.01.2023 05:30;5479,86185
05.01.2023 05:45;5712,38544
05.01.2023 06:00;5946,37598
05.01.2023 06:15;6574,64768
05.01.2023 06:30;6923,24248
05.01.2023 06:45;7166,75953
05.01.2023 07:00;7479,67693
05.01.2023 07:15;7769,65504
05.01.2023 07:30;7988,78993
05.01.2023 07:45;8070,05928
05.01.2023 08:00;8109,5069
05.01.2023 08:15;8227,64187
05.01.2023 08:30;8363,07061
05.01.2023 08:45;8342,74715
05.01.2023 09:00;8483,32692
05.01.2023 09:15;8389,3652
05.01.2023 09:30;8491,70079
05.01.2023 09:45;8455,77509
05.01.2023 10:00;8482,8148
05.01.2023 10:15;8488,33678
05.01.2023 10:30;8497,29232
05.01.2023 10:45;8424,40783
05.01.2023 11:00;8543,33806
05.01.2023 11:15;8385,05101
05.01.2023 11:30;8486,58231
05.01.2023 11:45;8429,76936
05.01.2023 12:00;8345,19407
05.01.2023 12:15;8264,43862
05.01.2023 12:30;8367,08979
05.01.2023 12:45;8463,68565
05.01.2023 13:00;8373,55921
05.01.2023 13:15;8394,08606
05.01.2023 13:30;8320,9077
05.01.2023 13:45;8182,6259
05.01.2023 14:00;8013,48063
05.01.2023 14:15;7918,50328
05.01.2023 14:30;7929,24156
05.01.2023 14:45;7883,02916
05.01.2023 15:00;7859,00799
05.01.2023 15:15;7871,41458
05.01.2023 15:30;7782,7165
05.01.2023 15:45;7749,50147
05.01.2023 16:00;7753,67195
05.01.2023 16:15;7656,05254
05.01.2023 16:30;7574,33847
05.01.2023 16:45;7459,02401
05.01.2023 17:00;7438,2748
05.01.2023 17:15;7345,91006
05.01.2023 17:30;7295,70553
05.01.2023 17:45;7160,56838
05.01.2023 18:00;7022,9294
05.01.2023 18:15;6944,93624
05.01.2023 18:30;6885,55548
05.01.2023 18:45;6826,39632
05.01.2023 19:00;6728,59221
05.01.2023 19:15;6722,72394
05.01.2023 19:30;6696,10564
05.01.2023 19:45;6739,47621
05.01.2023 20:00;6686,75104
05.01.2023 20:15;6560,13956
05.01.2023 20:30;6373,518
05.01.2023 20:45;6246,38007
05.01.2023 21:00;6214,29901
05.01.2023 21:15;6235,8441
05.01.2023 21:30;6052,70086
05.01.2023 21:45;5883,49508
05.01.2023 22:00;5648,44088
05.01.2023 22:15;5510,31934
05.01.2023 22:30;5387,63232
05.01.2023 22:45;5232,64374
05.01.2023 23:00;5149,47461
05.01.2023 23:15;5142,50486
05.01.2023 23:30;5111,10017
05.01.2023 23:45;5022,2599
06.01.2023 00:00;5043,75194
06.01.2023 00:15;5034,38653
06.01.2023 00:30;5039,41222
06.01.2023 00:45;4981,70037
06.01.2023 01:00;4848,37464
06.01.2023 01:15;4853,20858
06.01.2023 01:30;4752,24883
06.01.2023 01:45;4713,12408
06.01.2023 02:00;4661,75634
06.01.2023 02:15;4570,2466
06.01.2023 02:30;4540,75791
06.01.2023 02:45;4543,26713
06.01.2023 03:00;4631,23693
06.01.2023 03:15;4708,91021
06.01.2023 03:30;4719,59821
06.01.2023 03:45;4724,96055
06.01.2023 04:00;4771,07201
06.01.2023 04:15;4833,66608
06.01.2023 04:30;4856,1472
06.01.2023 04:45;4882,21074
06.01.2023 05:00;5019,59321
06.01.2023 05:15;5185,49394
06.01.2023 05:30;5358,76348
06.01.2023 05:45;5551,82869
06.01.2023 06:00;5805,48132
06.01.2023 06:15;6354,73668
06.01.2023 06:30;6748,29519
06.01.2023 06:45;7027,66313
06.01.2023 07:00;7237,08923
06.01.2023 07:15;7477,8472
06.01.2023 07:30;7667,58067
06.01.2023 07:45;7737,00813
06.01.2023 08:00;7855,41185
06.01.2023 08:15;8036,90314
06.01.2023 08:30;8043,63131
06.01.2023 08:45;7958,35689
06.01.2023 09:00;8001,64778
06.01.2023 09:15;8016,19447
06.01.2023 09:30;8009,02956
06.01.2023 09:45;8122,61633
06.01.2023 10:00;8083,82016
06.01.2023 10:15;8082,67254
06.01.2023 10:30;8083,55665
06.01.2023 10:45;8185,8374
06.01.2023 11:00;8098,22258
06.01.2023 11:15;8075,91762
06.01.2023 11:30;7939,7982
06.01.2023 11:45;7898,43666
06.01.2023 12:00;7771,91689
06.01.2023 12:15;7691,58408
06.01.2023 12:30;7692,95363
06.01.2023 12:45;7659,76991
06.01.2023 13:00;7736,28292
06.01.2023 13:15;7684,10459
06.01.2023 13:30;7616,04868
06.01.2023 13:45;7515,0151
06.01.2023 14:00;7351,07319
06.01.2023 14:15;7100,66149
06.01.2023 14:30;7115,21631
06.01.2023 14:45;6990,76768
06.01.2023 15:00;6933,85573
06.01.2023 15:15;6893,95551
06.01.2023 15:30;6872,56495
06.01.2023 15:45;6827,58961
06.01.2023 16:00;6799,38173
06.01.2023 16:15;6807,13282
06.01.2023 16:30;6715,02431
06.01.2023 16:45;6684,2894
06.01.2023 17:00;6686,38673
06.01.2023 17:15;6690,59215
06.01.2023 17:30;6674,39439
06.01.2023 17:45;6556,54017
06.01.2023 18:00;6352,70346
06.01.2023 18:15;6202,11562
06.01.2023 18:30;6130,29661
06.01.2023 18:45;5992,81551
06.01.2023 19:00;5977,62533
06.01.2023 19:15;5954,65264
06.01.2023 19:30;5928,69532
06.01.2023 19:45;5927,5245
06.01.2023 20:00;5866,72482
06.01.2023 20:15;5774,11752
06.01.2023 20:30;5604,01907
06.01.2023 20:45;5518,95065
06.01.2023 21:00;5514,99431
06.01.2023 21:15;5400,22024
06.01.2023 21:30;5243,31249
06.01.2023 21:45;5050,28317
06.01.2023 22:00;4866,85718
06.01.2023 22:15;4733,53137
06.01.2023 22:30;4601,22918
06.01.2023 22:45;4590,86286
06.01.2023 23:00;4499,7838
06.01.2023 23:15;4420,42817
06.01.2023 23:30;4480,79157
06.01.2023 23:45;4426,12282
07.01.2023 00:00;4324,56366
07.01.2023 00:15;4279,5781
07.01.2023 00:30;4277,96977
07.01.2023 00:45;4284,11176
07.01.2023 01:00;4263,23171
07.01.2023 01:15;4180,05108
07.01.2023 01:30;4269,67936
07.01.2023 01:45;4205,30735
07.01.2023 02:00;4271,18596
07.01.2023 02:15;4162,69251
07.01.2023 02:30;4036,03437
07.01.2023 02:45;4065,66081
07.01.2023 03:00;4137,78328
07.01.2023 03:15;4204,55596
07.01.2023 03:30;4159,70728
07.01.2023 03:45;4032,06033
07.01.2023 04:00;4039,72697
07.01.2023 04:15;4084,35351
07.01.2023 04:30;4205,07521
07.01.2023 04:45;4102,00839
07.01.2023 05:00;4053,62099
07.01.2023 05:15;4020,71158
07.01.2023 05:30;3987,49378
07.01.2023 05:45;4031,79094
07.01.2023 06:00;4078,15586
07.01.2023 06:15;4159,18731
07.01.2023 06:30;4222,67543
07.01.2023 06:45;4242,01873
07.01.2023 07:00;4239,4584
07.01.2023 07:15;4319,29265
07.01.2023 07:30;4341,58066
07.01.2023 07:45;4333,426
07.01.2023 08:00;4386,35541
07.01.2023 08:15;4441,9675
07.01.2023 08:30;4472,30098
07.01.2023 08:45;4467,45889
07.01.2023 09:00;4493,19422
07.01.2023 09:15;4561,39458
07.01.2023 09:30;4534,10941
07.01.2023 09:45;4612,77847
07.01.2023 10:00;4627,14429
07.01.2023 10:15;4596,4188
07.01.2023 10:30;4598,19499
07.01.2023 10:45;4590,70145
07.01.2023 11:00;4612,10788
07.01.2023 11:15;4585,03587
07.01.2023 11:30;4587,7027
07.01.2023 11:45;4570,93144
07.01.2023 12:00;4566,08106
07.01.2023 12:15;4522,57859
07.01.2023 12:30;4473,38847
07.01.2023 12:45;4466,24828
07.01.2023 13:00;4436,22056
07.01.2023 13:15;4502,95223
07.01.2023 13:30;4432,44055
07.01.2023 13:45;4367,37729
07.01.2023 14:00;4331,95665
07.01.2023 14:15;4297,70038
07.01.2023 14:30;4284,3238
07.01.2023 14:45;4255,20132
07.01.2023 15:00;4216,70263
07.01.2023 15:15;4216,98992
07.01.2023 15:30;4201,2035
07.01.2023 15:45;4246,91066
07.01.2023 16:00;4269,63866
07.01.2023 16:15;4297,6424
07.01.2023 16:30;4357,60634
07.01.2023 16:45;4374,441
07.01.2023 17:00;4350,41117
07.01.2023 17:15;4326,0256
07.01.2023 17:30;4284,55762
07.01.2023 17:45;4326,91639
07.01.2023 18:00;4315,91885
07.01.2023 18:15;4261,67904
07.01.2023 18:30;4244,33994
07.01.2023 18:45;4201,93348
07.01.2023 19:00;4219,83921
07.01.2023 19:15;4214,59864
07.01.2023 19:30;4247,64442
07.01.2023 19:45;4181,08575
07.01.2023 20:00;4117,00595
07.01.2023 20:15;4004,2002
07.01.2023 20:30;3898,95377
07.01.2023 20:45;3868,34599
07.01.2023 21:00;3843,90356
07.01.2023 21:15;3808,52084
07.01.2023 21:30;3731,25182
07.01.2023 21:45;3736,76021
07.01.2023 22:00;3705,92409
07.01.2023 22:15;3677,10897
07.01.2023 22:30;3616,88228
07.01.2023 22:45;3576,73423
07.01.2023 23:00;3534,36179
07.01.2023 23:15;3507,81174
07.01.2023 23:30;3521,33219
07.01.2023 23:45;3541,17827
08.01.2023 00:00;3516,47184
08.01.2023 00:15;3523,85512
08.01.2023 00:30;3494,50912
08.01.2023 00:45;3438,46297
08.01.2023 01:00;3388,10712
08.01.2023 01:15;3396,45456
08.01.2023 01:30;3362,1509
08.01.2023 01:45;3369,58612
08.01.2023 02:00;3361,98893
08.01.2023 02:15;3340,64852
08.01.2023 02:30;3359,42587
08.01.2023 02:45;3377,04052
08.01.2023 03:00;3355,36501
08.01.2023 03:15;3357,00041
08.01.2023 03:30;3376,29957
08.01.2023 03:45;3382,27814
08.01.2023 04:00;3356,44881
08.01.2023 04:15;3360,02383
08.01.2023 04:30;3409,22927
08.01.2023 04:45;3417,62672
08.01.2023 05:00;3453,45956
08.01.2023 05:15;3485,3217
08.01.2023 05:30;3472,78215
08.01.2023 05:45;3502,39195
08.01.2023 06:00;3507,69574
08.01.2023 06:15;3600,33564
08.01.2023 06:30;3611,55142
08.01.2023 06:45;3599,42125
08.01.2023 07:00;3624,99178
08.01.2023 07:15;3649,36286
08.01.2023 07:30;3671,48621
08.01.2023 07:45;3691,24731
08.01.2023 08:00;3735,37781
08.01.2023 08:15;3724,60393
08.01.2023 08:30;3802,7215
08.01.2023 08:45;3794,41145
08.01.2023 09:00;3746,74707
08.01.2023 09:15;3744,53665
08.01.2023 09:30;3742,40053
08.01.2023 09:45;3773,74603
08.01.2023 10:00;3821,07683
08.01.2023 10:15;3785,56396
08.01.2023 10:30;3813,63289
08.01.2023 10:45;3806,91149
08.01.2023 11:00;3834,68195
08.01.2023 11:15;3826,11478
08.01.2023 11:30;3793,29023
08.01.2023 11:45;3721,50145
08.01.2023 12:00;3752,66646
08.01.2023 12:15;3803,94582
08.01.2023 12:30;3792,98438
08.01.2023 12:45;3750,81284
08.01.2023 13:00;3748,73201
08.01.2023 13:15;3715,40173
08.01.2023 13:30;3757,81986
08.01.2023 13:45;3774,63642
08.01.2023 14:00;3761,47522
08.01.2023 14:15;3719,86205
08.01.2023 14:30;3744,77662
08.01.2023 14:45;3732,82937
08.01.2023 15:00;3692,71942
08.01.2023 15:15;3680,44123
08.01.2023 15:30;3719,2919
08.01.2023 15:45;3726,48771
08.01.2023 16:00;3719,22433
08.01.2023 16:15;3677,2564
08.01.2023 16:30;3700,60629
08.01.2023 16:45;3754,59296
08.01.2023 17:00;3802,05388
08.01.2023 17:15;3750,45311
08.01.2023 17:30;3765,00651
08.01.2023 17:45;3808,29443
08.01.2023 18:00;3782,21329
08.01.2023 18:15;3808,93106
08.01.2023 18:30;3782,71448
08.01.2023 18:45;3799,13621
08.01.2023 19:00;3799,84745
08.01.2023 19:15;3830,32129
08.01.2023 19:30;3888,21846
08.01.2023 19:45;3870,57695
08.01.2023 20:00;3866,45046
08.01.2023 20:15;3909,38468
08.01.2023 20:30;3972,73382
08.01.2023 20:45;3969,71923
08.01.2023 21:00;3972,2229
08.01.2023 21:15;3997,87117
08.01.2023 21:30;4075,6123
08.01.2023 21:45;3949,29684
08.01.2023 22:00;3973,73204
08.01.2023 22:15;4053,65183
08.01.2023 22:30;4046,33765
08.01.2023 22:45;4157,16065
08.01.2023 23:00;4189,57071
08.01.2023 23:15;4189,51636
08.01.2023 23:30;4225,06967
08.01.2023 23:45;4178,56528
09.01.2023 00:00;4251,37863
09.01.2023 00:15;4233,09006
09.01.2023 00:30;4293,42144
09.01.2023 00:45;4455,16335
09.01.2023 01:00;4525,1906
09.01.2023 01:15;4523,42795
09.01.2023 01:30;4579,23379
09.01.2023 01:45;4556,96645
09.01.2023 02:00;4583,27083
09.01.2023 02:15;4564,01555
09.01.2023 02:30;4586,47124
09.01.2023 02:45;4601,176
09.01.2023 03:00;4617,66338
09.01.2023 03:15;4733,38567
09.01.2023 03:30;4747,26179
09.01.2023 03:45;4738,64635
09.01.2023 04:00;4720,81604
09.01.2023 04:15;4854,52859
09.01.2023 04:30;4922,14657
09.01.2023 04:45;4985,142
09.01.2023 05:00;5001,17404
09.01.2023 05:15;5205,98822
09.01.2023 05:30;5307,93942
09.01.2023 05:45;5473,78213
09.01.2023 06:00;5766,0732
09.01.2023 06:15;6413,4706
09.01.2023 06:30;6625,12078
09.01.2023 06:45;6914,0987
09.01.2023 07:00;7209,12209
09.01.2023 07:15;7743,56484
09.01.2023 07:30;7902,56028
09.01.2023 07:45;8088,64633
09.01.2023 08:00;8204,61443
09.01.2023 08:15;8346,06685
09.01.2023 08:30;8425,94124
09.01.2023 08:45;8384,59652
09.01.2023 09:00;8482,23872
09.01.2023 09:15;8397,68303
09.01.2023 09:30;8542,97116
09.01.2023 09:45;8552,56562
09.01.2023 10:00;8558,99715
09.01.2023 10:15;8504,95602
09.01.2023 10:30;8415,6671
09.01.2023 10:45;8455,52332
09.01.2023 11:00;8508,23907
09.01.2023 11:15;8490,168
09.01.2023 11:30;8475,22108
09.01.2023 11:45;8428,51525
09.01.2023 12:00;8335,39448
09.01.2023 12:15;8403,74922
09.01.2023 12:30;8359,93726
09.01.2023 12:45;8393,8667
09.01.2023 13:00;8405,87634
09.01.2023 13:15;8390,45543
09.01.2023 13:30;8265,74937
09.01.2023 13:45;8256,65638
09.01.2023 14:00;8187,48698
09.01.2023 14:15;8068,53068
09.01.2023 14:30;8081,72124
09.01.2023 14:45;8012,85052
09.01.2023 15:00;7951,84171
09.01.2023 15:15;8091,0376
09.01.2023 15:30;8018,79126