Datum;Bezug kWh;Einspeisung MSP kWh; Gesamteinspeisung in MSP kWh;Einspeisung MSP nach NSP kWh;Einspeisung NSP kWh;Verbrauch NSP kWh
01.01.2023 00:15;4298,652013;1663,68;5962,332013;3418,618984;635,6;3967,428272
01.01.2023 00:30;4492,08;1663,68;6155,76;3629,176441;481;4110,176441
01.01.2023 00:45;4455,63;1664,59;6120,22;3615,795874;475,88;4091,675874
01.01.2023 01:00;4424,76;1659,13;6083,89;3573,719098;475,75;4049,469098
01.01.2023 01:15;4394,2;1664,59;6058,79;3539,216457;423,91;3963,126457
01.01.2023 01:30;4481,91;1662,77;6144,68;3624,73815;387,56;4012,29815
01.01.2023 01:45;4374,01;1659,13;6033,14;3529,563383;387,68;3917,243383
01.01.2023 02:00;4389,01;1664,59;6053,6;3539,157349;347,83;3886,987349
01.01.2023 02:15;4356,31;1663,68;6019,99;3504,642771;355,4;3860,042771
01.01.2023 02:30;4218,58;1663,68;5882,26;3357,787409;393,24;3751,027409
01.01.2023 02:45;4135,77;1664,59;5800,36;3292,118702;393,3;3685,418702
01.01.2023 03:00;4013,45;1659,13;5672,58;3174,104173;422,47;3596,574173
01.01.2023 03:15;3829,49;1664,59;5494,08;2976,503856;507,89;3484,393856
01.01.2023 03:30;3747,52;1662,77;5410,29;2868,983708;512,99;3381,973708
01.01.2023 03:45;3634,28;1664,59;5298,87;2749,329981;550,44;3299,769981
01.01.2023 04:00;3316,67;1659,13;4975,8;2463,524665;693,22;3156,744665
01.01.2023 04:15;3294,27;1664,59;4958,86;2430,433884;694,29;3124,723884
01.01.2023 04:30;3262,8;1663,68;4926,48;2399,006726;683,28;3082,286726
01.01.2023 04:45;3085,2;1872,89;4958,09;2436,182232;627,83;3064,012232
01.01.2023 05:00;3013,01;2218,54;5231,55;2704,818486;527,59;3232,408486
01.01.2023 05:15;3142,99;2221,27;5364,26;2775,271746;499,57;3274,841746
01.01.2023 05:30;3174,4;2223,09;5397,49;2805,866627;488,75;3294,616627
01.01.2023 05:45;3151,16;2223,09;5374,25;2757,337415;541,06;3298,397415
01.01.2023 06:00;2988,03;2218,54;5206,57;2576,426569;622,97;3199,396569
01.01.2023 06:15;2938,27;2222,18;5160,45;2515,47699;659,59;3175,06699
01.01.2023 06:30;2978,63;2222,18;5200,81;2544,865475;659,49;3204,355475
01.01.2023 06:45;2925,92;2222,18;5148,1;2534,044694;659,56;3193,604694
01.01.2023 07:00;2965,19;2217,63;5182,82;2550,526779;659,56;3210,086779
01.01.2023 07:15;3159,9;2224;5383,9;2679,999892;659,68;3339,679892
01.01.2023 07:30;3206,01;2222,18;5428,19;2686,606483;659,49;3346,096483
01.01.2023 07:45;3205,13;2223,09;5428,22;2714,512409;655,92;3370,432409
01.01.2023 08:00;3379,99;2127,58;5507,57;2757,635583;592,11;3349,745583
01.01.2023 08:15;3699,83;2214,9;5914,73;3166,349853;554,27;3720,619853
01.01.2023 08:30;3675,19;2223,09;5898,28;3086,553073;566,34;3652,893073
01.01.2023 08:45;3824,38;2221,28;6045,66;3265,462421;525,96;3791,422421
01.01.2023 09:00;3799,15;2218,69;6017,84;3237,802144;572,6;3810,402144
01.01.2023 09:15;4304,22;1708,87;6013,09;3219,65819;615,17;3834,82819
01.01.2023 09:30;4471,13;1665,96;6137,09;3368,357837;682,32;4050,677837
01.01.2023 09:45;4550,4;1666,79;6217,19;3433,494461;709,81;4143,304461
01.01.2023 10:00;4716,57;1664,89;6381,46;3585,53443;718,61;4304,14443
01.01.2023 10:15;4888,48;1672,32;6560,8;3792,613699;726,19;4518,803699
01.01.2023 10:30;5008,47;1673,62;6682,09;3930,755545;738,02;4668,775545
01.01.2023 10:45;5071,28;1675,72;6747;3986,946489;738,63;4725,576489
01.01.2023 11:00;5304,07;1670,78;6974,85;4193,181014;711,22;4904,401014
01.01.2023 11:15;5411,33;1674,97;7086,3;4294,859518;708,81;5003,669518
01.01.2023 11:30;5486,58;1682,84;7169,42;4395,249195;742,88;5138,129195
01.01.2023 11:45;5432,55;1698,33;7130,88;4362,650231;795,68;5158,330231
01.01.2023 12:00;5566,99;1717,98;7284,97;4507,366516;827,55;5334,916516
01.01.2023 12:15;5638,23;1709,07;7347,3;4585,646291;768,79;5354,436291
01.01.2023 12:30;5639,5;1711,45;7350,95;4597,032537;775,27;5372,302537
01.01.2023 12:45;5724,21;1710,86;7435,07;4658,222018;801,59;5459,812018
01.01.2023 13:00;5627,46;1705,14;7332,6;4598,231085;839,94;5438,171085
01.01.2023 13:15;5654,55;1696,19;7350,74;4587,175233;824,63;5411,805233
01.01.2023 13:30;5587,46;1711,19;7298,65;4534,906102;862,25;5397,156102
01.01.2023 13:45;5665,7;1710,8;7376,5;4585,629253;838,08;5423,709253
01.01.2023 14:00;5522;2189,5;7711,5;4890,140075;634,74;5524,880075
01.01.2023 14:15;5858,57;1961,89;7820,46;5024,213933;660,29;5684,503933
01.01.2023 14:30;5547,25;2247,98;7795,23;4978,092386;625,08;5603,172386
01.01.2023 14:45;5576,03;2244,57;7820,6;4998,589217;602,42;5601,009217
01.01.2023 15:00;5648,41;2234,89;7883,3;5066,774383;552,87;5619,644383
01.01.2023 15:15;5794,24;2230,09;8024,33;5220,20415;480,08;5700,28415
01.01.2023 15:30;5844,88;2228,76;8073,64;5304,016845;456,65;5760,666845
01.01.2023 15:45;5804,55;2228,8;8033,35;5285,469073;453,79;5739,259073
01.01.2023 16:00;5758,98;2224,28;7983,26;5205,083106;508,88;5713,963106
01.01.2023 16:15;5925,62;2219,26;8144,88;5367,000012;509,57;5876,570012
01.01.2023 16:30;6311,11;2223,09;8534,2;5710,292301;475,72;6186,012301
01.01.2023 16:45;6495,78;2664,25;9160,03;6349,006089;475,88;6824,886089
01.01.2023 17:00;6229,19;2827,98;9057,17;6264,494429;476;6740,494429
01.01.2023 17:15;6126,5;2822,53;8949,03;6134,872564;585,1;6719,972564
01.01.2023 17:30;6218,03;2826,16;9044,19;6256,213921;659,53;6915,743921
01.01.2023 17:45;6235,64;2827,98;9063,62;6250,780531;659,49;6910,270531
01.01.2023 18:00;6248,85;2827,07;9075,92;6265,59192;659,46;6925,05192
01.01.2023 18:15;6351,23;2822,53;9173,76;6315,672595;659,56;6975,232595
01.01.2023 18:30;6382,32;2827,98;9210,3;6313,716598;659,53;6973,246598
01.01.2023 18:45;6297,68;2826,16;9123,84;6229,757378;690,5;6920,257378
01.01.2023 19:00;6186,81;2828,89;9015,7;6133,673363;696,62;6830,293363
01.01.2023 19:15;6095,02;2755,21;8850,23;5983,233909;696,49;6679,723909
01.01.2023 19:30;6332,61;2267,66;8600,27;5767,628107;649,21;6416,838107
01.01.2023 19:45;6362,47;2269,48;8631,95;5795,337886;608,36;6403,697886
01.01.2023 20:00;6220,8;2269,48;8490,28;5677,008362;608,42;6285,428362
01.01.2023 20:15;6135,07;2264,02;8399,09;5535,241293;653,03;6188,271293
01.01.2023 20:30;5867,15;2268,57;8135,72;5285,447269;696,55;5981,997269
01.01.2023 20:45;5659,98;2269,48;7929,46;5074,176816;696,17;5770,346816
01.01.2023 21:00;5521,77;2268,57;7790,34;4932,4261;694,15;5626,5761
01.01.2023 21:15;5353,2;2268,57;7621,77;4749,024986;695,16;5444,184986
01.01.2023 21:30;5197,23;2264,02;7461,25;4618,350122;685,17;5303,520122
01.01.2023 21:45;5142,14;2268,57;7410,71;4528,393618;659,56;5187,953618
01.01.2023 22:00;5082,59;2269,48;7352,07;4456,399301;659,34;5115,739301
01.01.2023 22:15;5043,59;2267,66;7311,25;4405,434837;659,49;5064,924837
01.01.2023 22:30;4847,12;2264,02;7111,14;4214,501189;659,4;4873,901189
01.01.2023 22:45;4727,42;2269,48;6996,9;4094,137175;594,01;4688,147175
01.01.2023 23:00;4644,14;2267,66;6911,8;4059,751066;571,39;4631,141066
01.01.2023 23:15;4484,68;2267,66;6752,34;3869,863033;571,3;4441,163033
01.01.2023 23:30;4341,14;2264,02;6605,16;3734,175793;592,75;4326,925793
01.01.2023 23:45;4057,61;2268,57;6326,18;3464,07187;657,21;4121,28187
02.01.2023 00:00;3883,81;2266,75;6150,56;3269,954595;652,26;3922,214595
02.01.2023 00:15;3385,74;2801,6;6187,34;3280,630663;656,5;3937,130663
02.01.2023 00:30;3187,65;2821,62;6009,27;3094,096102;685,42;3779,516102
02.01.2023 00:45;3244,73;2827,07;6071,8;3138,134076;644,47;3782,604076
02.01.2023 01:00;3177,95;2827,98;6005,93;3073,438883;613,72;3687,158883
02.01.2023 01:15;3173,67;2826,16;5999,83;3069,301785;535,68;3604,981785
02.01.2023 01:30;3407,73;2827,98;6235,71;3277,438003;409,71;3687,148003
02.01.2023 01:45;3288,94;2822,53;6111,47;3155,151612;413,61;3568,761612
02.01.2023 02:00;3209,97;2827,98;6037,95;3122,699602;422,16;3544,859602
02.01.2023 02:15;3150,89;2826,16;5977,05;3046,095053;500,37;3546,465053
02.01.2023 02:30;3073,99;2827,07;5901,06;2954,57126;501,17;3455,74126
02.01.2023 02:45;3063,34;2827,07;5890,41;2931,422153;487,35;3418,772153
02.01.2023 03:00;3242,65;2246,74;5489,39;2549,052485;475,6;3024,652485
02.01.2023 03:15;3577,7;2222,18;5799,88;2848,044608;475,63;3323,674608
02.01.2023 03:30;3580,89;2224;5804,89;2841,286598;475,57;3316,856598
02.01.2023 03:45;3597,76;2222,18;5819,94;2828,193608;475,69;3303,883608
02.01.2023 04:00;3614,15;2216,72;5830,87;2827,565928;475,66;3303,225928
02.01.2023 04:15;3938,96;1984,77;5923,73;2838,205927;475,69;3313,895927
02.01.2023 04:30;4417,2;1664,59;6081,79;2932,010886;466,9;3398,910886
02.01.2023 04:45;4487,39;1663,68;6151,07;2980,646149;439,99;3420,636149
02.01.2023 05:00;4608;1663,68;6271,68;3008,098957;488,48;3496,578957
02.01.2023 05:15;4868,03;1658,22;6526,25;3134,812508;488,48;3623,292508
02.01.2023 05:30;5033,5;1663,68;6697,18;3157,897883;536,51;3694,407883
02.01.2023 05:45;5127,81;1664,59;6792,4;3105,710395;676,12;3781,830395
02.01.2023 06:00;5509,7;1663,68;7173,38;3247,623612;696,39;3944,013612
02.01.2023 06:15;6307,81;1663,68;7971,49;3564,650511;696,38;4261,030511
02.01.2023 06:30;6734,28;1657,31;8391,59;3708,042017;686,88;4394,922017
02.01.2023 06:45;7220,11;1834,69;9054,8;4132,244333;693,15;4825,394333
02.01.2023 07:00;7245,49;2268,57;9514,06;4395,327028;696,37;5091,697028
02.01.2023 07:15;7588,14;2267,66;9855,8;4501,796514;694,68;5196,476514
02.01.2023 07:30;7900,81;2264,02;10164,83;4729,599901;694,96;5424,559901
02.01.2023 07:45;8295,01;2267,66;10562,67;4892,826357;696,02;5588,846357
02.01.2023 08:00;8684,2;2269,48;10953,68;5109,760546;696,36;5806,120546
02.01.2023 08:15;9219,42;2267,66;11487,08;5463,117866;685,82;6148,937866
02.01.2023 08:30;9538,24;2264,02;11802,26;5659,96753;659,49;6319,45753
02.01.2023 08:45;9758,9;2267,66;12026,56;5852,459422;659,43;6511,889422
02.01.2023 09:00;9861,17;2268,57;12129,74;5944,158187;659,4;6603,558187
02.01.2023 09:15;9948,55;2268,58;12217,13;6058,85296;659,38;6718,23296
02.01.2023 09:30;10123,38;2267,94;12391,32;6164,463754;660,59;6825,053754
02.01.2023 09:45;9895,67;2749,34;12645,01;6341,397695;634,58;6975,977695
02.01.2023 10:00;10102,46;2830,04;12932,5;6587,148648;580,21;7167,358648
02.01.2023 10:15;9917,03;2834,02;12751,05;6514,673008;597,36;7112,033008
02.01.2023 10:30;9916,52;2828,74;12745,26;6597,488953;612,23;7209,718953
02.01.2023 10:45;9931,68;2832,2;12763,88;6585,681201;675,93;7261,611201
02.01.2023 11:00;10062,42;2829,75;12892,17;6589,846092;666,43;7256,276092
02.01.2023 11:15;9990,09;2832,32;12822,41;6567,828823;683,72;7251,548823
02.01.2023 11:30;9845,27;2827,27;12672,54;6447,604786;752,18;7199,784786
02.01.2023 11:45;9917,28;2832,99;12750,27;6582,453567;755,14;7337,593567
02.01.2023 12:00;10009,66;2832,11;12841,77;6702,651342;759,42;7462,071342
02.01.2023 12:15;10202,89;2831,46;13034,35;6791,409938;748,6;7540,009938
02.01.2023 12:30;10320,92;2831,5;13152,42;6885,596852;752,63;7638,226852
02.01.2023 12:45;10212,03;2830,16;13042,19;6857,033829;762,72;7619,753829
02.01.2023 13:00;10235,45;2837,57;13073,02;6887,350937;779,07;7666,420937
02.01.2023 13:15;10189,86;2830,98;13020,84;6762,146022;754,38;7516,526022
02.01.2023 13:30;10094,26;2835,22;12929,48;6641,392791;764,88;7406,272791
02.01.2023 13:45;10077,44;2831,25;12908,69;6630,905334;771,56;7402,465334
02.01.2023 14:00;9826,13;2833,96;12660,09;6575,962365;739,84;7315,802365
02.01.2023 14:15;9650,82;2833,38;12484,2;6556,483421;727,98;7284,463421
02.01.2023 14:30;9641,38;2830,98;12472,36;6568,881886;709,51;7278,391886
02.01.2023 14:45;9585,56;2828,3;12413,86;6527,249394;721,57;7248,819394
02.01.2023 15:00;9740,04;2835,82;12575,86;6616,496486;647,48;7263,976486
02.01.2023 15:15;9980,86;2685,17;12666,03;6709,468599;624,28;7333,748599
02.01.2023 15:30;10234,73;2269,96;12504,69;6593,053562;614,36;7207,413562
02.01.2023 15:45;10144,68;2264,68;12409,36;6547,111879;675,09;7222,201879
02.01.2023 16:00;9951,2;2269,22;12220,42;6450,354799;713,53;7163,884799
02.01.2023 16:15;10049,45;2268,57;12318,02;6530,016565;733,53;7263,546565
02.01.2023 16:30;10176,42;2267,66;12444,08;6678,733878;733,68;7412,413878
02.01.2023 16:45;10137,32;2264,93;12402,25;6746,724712;733,59;7480,314712
02.01.2023 17:00;10193,39;2268,57;12461,96;6881,312526;733,7;7615,012526
02.01.2023 17:15;10142,41;2267,66;12410,07;7012,998901;733,67;7746,668901
02.01.2023 17:30;10278,21;2269,48;12547,69;7128,481617;733,67;7862,151617
02.01.2023 17:45;10322,07;2269,48;12591,55;7222,537343;733,75;7956,287343
02.01.2023 18:00;10256,65;2263,11;12519,76;7227,16023;733,63;7960,79023
02.01.2023 18:15;10164,24;2268,57;12432,81;7160,973049;733,68;7894,653049
02.01.2023 18:30;10069,97;2269,48;12339,45;7114,930772;733,81;7848,740772
02.01.2023 18:45;9999,9;2267,66;12267,56;7081,37131;733,81;7815,18131
02.01.2023 19:00;10000,42;2264,02;12264,44;7062,601066;733,63;7796,231066
02.01.2023 19:15;9506,48;2731,56;12238,04;7033,90314;733,7;7767,60314
02.01.2023 19:30;9286,03;2827,07;12113,1;6888,291662;733,57;7621,861662
02.01.2023 19:45;9183,61;2827,07;12010,68;6824,097023;704,63;7528,727023
02.01.2023 20:00;8967,25;2824,34;11791,59;6643,189856;696,65;7339,839856
02.01.2023 20:15;8600,62;2829,8;11430,42;6439,049749;696,71;7135,759749
02.01.2023 20:30;8301;2831,62;11132,62;6205,985559;696,57;6902,555559
02.01.2023 20:45;8170,34;2832,53;11002,87;6093,378796;696,66;6790,038796
02.01.2023 21:00;7949,27;2827,07;10776,34;5892,099483;696,51;6588,609483
02.01.2023 21:15;7725,56;2833,44;10559;5760,1772;696,69;6456,8672
02.01.2023 21:30;7328,3;2830,71;10159,01;5488,254152;696,63;6184,884152
02.01.2023 21:45;6992,47;2831,62;9824,09;5298,517395;696,65;5995,167395
02.01.2023 22:00;6653,76;2831,62;9485,38;5060,691861;731,4;5792,091861
02.01.2023 22:15;6406,54;2827,98;9234,52;4857,661325;733,86;5591,521325
02.01.2023 22:30;6197,31;2831,62;9028,93;4713,77027;733,8;5447,57027
02.01.2023 22:45;5914,68;2833,44;8748,12;4533,792164;733,7;5267,492164
02.01.2023 23:00;5608,82;2832,53;8441,35;4349,640452;733,71;5083,350452
02.01.2023 23:15;5384,51;2827,07;8211,58;4164,907964;733,84;4898,747964
02.01.2023 23:30;5238,9;2832,53;8071,43;4063,437762;733,66;4797,097762
02.01.2023 23:45;5000,05;2832,53;7832,58;3864,81357;731,29;4596,10357
03.01.2023 00:00;4813,94;2831,62;7645,56;3691,579014;731,3;4422,879014
03.01.2023 00:15;4564,83;2827,98;7392,81;3530,733425;732,21;4262,943425
03.01.2023 00:30;4531,57;2833,44;7365,01;3412,785379;728,06;4140,845379
03.01.2023 00:45;4663,49;2594,21;7257,7;3360,739803;700,24;4060,979803
03.01.2023 01:00;4716,24;2267,66;6983,9;3128,664824;696,67;3825,334824
03.01.2023 01:15;4646,23;2268,57;6914,8;3056,913088;696,77;3753,683088
03.01.2023 01:30;4551,82;2264,02;6815,84;3034,07265;672,73;3706,80265
03.01.2023 01:45;4430,84;2267,66;6698,5;2973,562829;622,2;3595,762829
03.01.2023 02:00;4563,89;2267,66;6831,55;3107,70547;571,45;3679,15547
03.01.2023 02:15;4475,54;2268,57;6744,11;3049,979511;571,7;3621,679511
03.01.2023 02:30;4402,28;2266,75;6669,03;2994,992958;624,08;3619,072958
03.01.2023 02:45;4223,87;2264,02;6487,89;2813,827141;693,95;3507,777141
03.01.2023 03:00;4283,66;2268,57;6552,23;2816,725308;696,48;3513,205308
03.01.2023 03:15;4266,04;2267,66;6533,7;2826,380536;712,18;3538,560536
03.01.2023 03:30;4272,94;2268,57;6541,51;2785,918342;733,67;3519,588342
03.01.2023 03:45;4372,21;2267,66;6639,87;2783,817622;733,76;3517,577622
03.01.2023 04:00;4358,27;2264,02;6622,29;2813,767884;733,79;3547,557884
03.01.2023 04:15;4448,76;2267,66;6716,42;2867,389624;733,82;3601,209624
03.01.2023 04:30;4604,91;2269,48;6874,39;2941,337535;733,68;3675,017535
03.01.2023 04:45;4881,8;2266,75;7148,55;3162,231521;652,9;3815,131521
03.01.2023 05:00;5049,33;2268,57;7317,9;3210,861277;645,61;3856,471277
03.01.2023 05:15;5431,54;2264,02;7695,56;3441,070147;645,69;4086,760147
03.01.2023 05:30;5631,63;2266,75;7898,38;3505,168934;708,29;4213,458934
03.01.2023 05:45;5461,25;2610,59;8071,84;3548,573703;733,92;4282,493703
03.01.2023 06:00;5671,24;2830,71;8501,95;3788,285431;733,68;4521,965431
03.01.2023 06:15;6397,21;2832,53;9229,74;4092,621378;701,23;4793,851378
03.01.2023 06:30;7019,34;2831,62;9850,96;4421,007668;696,54;5117,547668
03.01.2023 06:45;7419,96;2827,07;10247,03;4646,142331;696,78;5342,922331
03.01.2023 07:00;7771,87;2833,44;10605,31;4783,005801;696,76;5479,765801
03.01.2023 07:15;8232,84;2830,71;11063,55;5038,177933;696,66;5734,837933
03.01.2023 07:30;8456,27;2834,35;11290,62;5161,563437;696,83;5858,393437
03.01.2023 07:45;8765,79;2830,71;11596,5;5377,773284;696,6;6074,373284
03.01.2023 08:00;9157,7;2831,62;11989,32;5592,142435;725,9;6318,042435
03.01.2023 08:15;9448,13;2827,98;12276,11;5743,645154;733,95;6477,595154
03.01.2023 08:30;9481,62;2832,53;12314,15;5734,259474;733,86;6468,119474
03.01.2023 08:45;9507,67;2830,75;12338,42;5775,931342;734,24;6510,171342
03.01.2023 09:00;9695,44;2833,21;12528,65;5963,76863;736,81;6700,57863
03.01.2023 09:15;9737,8;2833,42;12571,22;6000,968348;741,58;6742,548348
03.01.2023 09:30;10100,94;2292,53;12393,47;5854,525606;747;6601,525606
03.01.2023 09:45;10555,37;2234,24;12789,61;6281,546853;766,48;7048,026853
03.01.2023 10:00;10524;2237,63;12761,63;6278,822398;793,14;7071,962398
03.01.2023 10:15;10439,09;2245,78;12684,87;6236,34674;816,74;7053,08674
03.01.2023 10:30;10564,72;2241,93;12806,65;6254,842721;792,02;7046,862721
03.01.2023 10:45;10606,41;2260,13;12866,54;6176,48054;875,18;7051,66054
03.01.2023 11:00;10413;2268,12;12681,12;6125,936509;909,87;7035,806509
03.01.2023 11:15;10399,36;2271,48;12670,84;6133,730665;924,63;7058,360665
03.01.2023 11:30;10541,25;2258,5;12799,75;6228,211352;888,03;7116,241352
03.01.2023 11:45;10559,56;2247,28;12806,84;6268,965698;819,14;7088,105698
03.01.2023 12:00;10548,41;2266,81;12815,22;6276,931745;903,94;7180,871745
03.01.2023 12:15;10696,39;2257,05;12953,44;6434,009452;861,88;7295,889452
03.01.2023 12:30;10562,45;2266,13;12828,58;6269,417348;897,25;7166,667348
03.01.2023 12:45;10770,38;2283,82;13054,2;6354,885313;978,1;7332,985313
03.01.2023 13:00;11113,63;1793,63;12907,26;6250,466783;978,58;7229,046783
03.01.2023 13:15;10974,59;1713,21;12687,8;6136,61155;968,93;7105,54155
03.01.2023 13:30;10914,77;1717,13;12631,9;6082,460221;966,1;7048,560221
03.01.2023 13:45;10927,4;1713,96;12641,36;6075,35613;925,91;7001,26613
03.01.2023 14:00;10705,84;1712,85;12418,69;6010,075812;906,49;6916,565812
03.01.2023 14:15;10531,3;1707,58;12238,88;5982,8316;891,6;6874,4316
03.01.2023 14:30;10503,98;1704,22;12208,2;5987,955369;872,87;6860,825369
03.01.2023 14:45;10503,09;1693,38;12196,47;6086,164573;849,56;6935,724573
03.01.2023 15:00;10490,99;1692,64;12183,63;6077,228063;822,65;6899,878063
03.01.2023 15:15;10412,18;2204,54;12616,72;6488,2854;774,08;7262,3654
03.01.2023 15:30;10218,1;2271,92;12490,02;6298,712887;736,33;7035,042887
03.01.2023 15:45;10100,38;2270,87;12371,25;6260,0639;747,68;7007,7439
03.01.2023 16:00;10036,58;2269,3;12305,88;6229,673712;740,8;6970,473712
03.01.2023 16:15;10136,83;2264,24;12401,07;6379,546194;734,51;7114,056194
03.01.2023 16:30;10485,33;2384,09;12869,42;6735,894059;733,77;7469,664059
03.01.2023 16:45;10290,3;2828,89;13119,19;7119,356845;733,76;7853,116845
03.01.2023 17:00;10368,55;2831,62;13200,17;7288,182744;733,69;8021,872744
03.01.2023 17:15;10448,96;2833,44;13282,4;7428,525719;733,67;8162,195719
03.01.2023 17:30;10468,19;2831,62;13299,81;7422,58762;733,72;8156,30762
03.01.2023 17:45;10498,51;2827,07;13325,58;7483,950087;733,72;8217,670087
03.01.2023 18:00;10462,91;2831,62;13294,53;7582,835866;733,72;8316,555866
03.01.2023 18:15;10365,92;2831,62;13197,54;7555,401043;733,7;8289,101043
03.01.2023 18:30;10081,58;2832,53;12914,11;7442,949347;733,68;8176,629347
03.01.2023 18:45;9945,09;2832,53;12777,62;7332,324884;733,67;8065,994884
03.01.2023 19:00;9866,35;2832,53;12698,88;7227,242417;733,77;7961,012417
03.01.2023 19:15;9707,74;2827,98;12535,72;7109,307349;733,77;7843,077349
03.01.2023 19:30;9614,69;2831,62;12446,31;7044,821828;733,73;7778,551828
03.01.2023 19:45;9352,29;2832,53;12184,82;6856,80314;733,68;7590,48314
03.01.2023 20:00;9274,45;2832,53;12106,98;6813,672694;733,68;7547,352694
03.01.2023 20:15;9045,77;2832,53;11878,3;6602,996264;733,84;7336,836264
03.01.2023 20:30;8698,7;2827,98;11526,68;6325,178157;726,05;7051,228157
03.01.2023 20:45;8595,87;2832,53;11428,4;6253,457269;696,72;6950,177269
03.01.2023 21:00;8438,4;2830,71;11269,11;6120,362485;696,62;6816,982485
03.01.2023 21:15;8323,64;2834,35;11157,99;5997,458178;696,55;6694,008178
03.01.2023 21:30;7975,08;2832,53;10807,61;5731,156586;696,69;6427,846586
03.01.2023 21:45;7580,76;2830,71;10411,47;5474,144661;696,68;6170,824661
03.01.2023 22:00;7187,49;2827,98;10015,47;5245,394563;696,65;5942,044563
03.01.2023 22:15;6828,36;2832,53;9660,89;5070,562185;696,71;5767,272185
03.01.2023 22:30;6463,18;2831,62;9294,8;4847,457995;710,66;5558,117995
03.01.2023 22:45;6207,17;2833,44;9040,61;4594,067592;733,76;5327,827592
03.01.2023 23:00;5992,54;2831,62;8824,16;4431,025568;733,81;5164,835568
03.01.2023 23:15;5772,21;2827,98;8600,19;4272,955975;734;5006,955975
03.01.2023 23:30;5507,84;2831,62;8339,46;4203,632005;733,71;4937,342005
03.01.2023 23:45;5181,31;2832,53;8013,84;3922,140324;733,86;4656,000324
04.01.2023 00:00;5002,42;2832,53;7834,95;3759,042883;733,76;4492,802883
04.01.2023 00:15;5207,57;2320,42;7527,99;3543,672023;734,02;4277,692023
04.01.2023 00:30;5081,22;2264,02;7345,24;3366,013325;733,88;4099,893325
04.01.2023 00:45;5033,62;2268,57;7302,19;3339,9135;733,7;4073,6135
04.01.2023 01:00;4792,48;2266,75;7059,23;3103,419001;733,2;3836,619001
04.01.2023 01:15;4716,22;2268,57;6984,79;3020,00512;732,41;3752,41512
04.01.2023 01:30;4721,05;2267,66;6988,71;3070,167674;707,01;3777,177674
04.01.2023 01:45;4627,01;2263,11;6890,12;3039,265487;696,64;3735,905487
04.01.2023 02:00;4547,95;2266,75;6814,7;3028,432778;679,32;3707,752778
04.01.2023 02:15;4488,5;2267,66;6756,16;3017,477085;599,77;3617,247085
04.01.2023 02:30;4469,64;2267,66;6737,3;3051,403537;571,55;3622,953537
04.01.2023 02:45;4470,97;2268,57;6739,54;3054,831184;571,58;3626,411184
04.01.2023 03:00;4583,62;2263,11;6846,73;3093,02186;561,38;3654,40186
04.01.2023 03:15;4689,5;1869,25;6558,75;2705,346271;576,98;3282,326271
04.01.2023 03:30;5246,94;1662,77;6909,71;2996,262267;576,92;3573,182267
04.01.2023 03:45;5205,25;1664,59;6869,84;2888,817018;606,42;3495,237018
04.01.2023 04:00;4930,58;1662,77;6593,35;2699,134031;732,83;3431,964031
04.01.2023 04:15;5014,16;2039,35;7053,51;3123,075714;733,73;3856,805714
04.01.2023 04:30;4666,08;2267,66;6933,74;2942,7504;733,84;3676,5904
04.01.2023 04:45;4824,26;2351,35;7175,61;3098,850947;733,79;3832,640947
04.01.2023 05:00;4475,96;2826,16;7302,12;3186,71535;733,68;3920,39535
04.01.2023 05:15;4710,05;2830,71;7540,76;3369,795046;733,81;4103,605046
04.01.2023 05:30;4911,48;2827,98;7739,46;3383,263127;733,75;4117,013127
04.01.2023 05:45;5217,12;2832,53;8049,65;3514,657367;733,71;4248,367367
04.01.2023 06:00;5647,11;2831,62;8478,73;3713,296789;733,91;4447,206789
04.01.2023 06:15;6435,65;2831,62;9267,27;4038,404442;733,67;4772,074442
04.01.2023 06:30;6960,88;2830,71;9791,59;4336,420115;733,88;5070,300115
04.01.2023 06:45;7376,21;2827,98;10204,19;4592,836014;733,89;5326,726014
04.01.2023 07:00;7779,64;2830,71;10610,35;4809,591215;706,21;5515,801215
04.01.2023 07:15;8353,97;2832,53;11186,5;5112,407265;696,66;5809,067265
04.01.2023 07:30;8733,74;2830,71;11564,45;5328,285837;696,54;6024,825837
04.01.2023 07:45;8936,37;2827,98;11764,35;5417,740376;696,68;6114,420376
04.01.2023 08:00;9238,51;2832,53;12071,04;5657,046849;696,91;6353,956849
04.01.2023 08:15;9538,98;2830,71;12369,69;5880,03651;696,45;6576,48651
04.01.2023 08:30;9770,9;2832,53;12603,43;6026,995266;696,54;6723,535266
04.01.2023 08:45;10009,05;2831,62;12840,67;6215,033046;726,77;6941,803046
04.01.2023 09:00;10134,55;2827,98;12962,53;6344,736372;733,69;7078,426372
04.01.2023 09:15;10138,28;2829,8;12968,08;6370,742499;733,68;7104,422499
04.01.2023 09:30;10268,12;2831,62;13099,74;6454,829638;733,71;7188,539638
04.01.2023 09:45;10518,23;2832,53;13350,76;6592,632527;733,56;7326,192527